﻿FarmRegisterNo,FishSauce,Budu,NumPoo,Kapi,TaiPha,PhaRa,KoyDong,PooDong,DongOther,SaltFish,SaltCrab,JellyFish,SaltOther,DryKatag,DryFish,DryShrimp,Squid,Shell,DryOther,Smoke,CrispyFish,CrispyOther,NumPig,NumPigTomYum,MashChrimp,MashFish,NumPigOther,CrispRice,FishBar,SeasonedSquid,SeasonOther,SteamFish,SteamOther
6508000002,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,
6508000003,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,
6108000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
8108000166,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
1108000704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
8108000164,,,,1,,,,,1,,,,1,1,,,,,,1,,1,,,,,1,,,,,,1
7408001276,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
8108000162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
2608000001,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1008001591,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,
7708000192,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1508000163,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
3608000154,,,,,,1,,1,,,,,,,,,,,1,,,,,,,,1,,,,,,
1408000179,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
1408000180,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
4608000007,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8108000165,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7408001289,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1808000160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
2308000189,,,,,,,,,,,,1,,1,1,,1,,,,,,,,,,,,,,,,
1308000172,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2208000164,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
1208000158,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
6408000153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1108000705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
9208000160,,,,1,,,,,,1,,,,,,1,,,,,,,,,,,1,,,,,,
7108000170,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,1
4708000153,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
4608000016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
7008000163,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
1008001592,,,,,,,,,,,,,,1,1,,,1,1,,,,,,,,,,,,,,1
2308000035,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8008000177,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7208000166,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
4808000002,,,,,,,,,,,,,,,1,,1,,1,,,,,,,,,,,,,,
9208000159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7408001288,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
1308000173,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
8008000179,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1108000701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
8108000169,,,,,,,,,,1,,,,,,,1,,,,,,,,1,,,,,,1,,
1408000178,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
8108000163,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001285,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
2308000190,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1108000703,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2308000034,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1008001593,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
5108000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1508000164,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
8108000168,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,
4608000018,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7408001278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
2108000019,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001291,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,
2208000167,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2208000166,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
8508000131,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
8508000016,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
8308000164,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
4908000003,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,
6308000001,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,
7208000167,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,
9208000161,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
2408000390,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,
8108000167,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8608000202,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
8608000171,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
4608000019,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,
7408001292,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
2208000168,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000270,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
3108000178,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
3108000180,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
4108000161,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1108000706,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7608000177,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,
7308000012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
8008000180,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9408000018,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,
8608000172,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1608000157,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
9608000161,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,
5708000154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1
7108000173,,,,,,1,,,1,,,,,,,,,,,,,,1,,,,,,,,,,
7408001293,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001294,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
4808000003,,,,,,,,,,,,,,,1,,,,1,,,1,,,,,1,,,,,,1
2308000191,,,,1,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,
2108000213,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
4008000035,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,
8308000165,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
4908000001,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,1
7708000196,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
4108000157,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1108000708,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
4908000002,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
5608000003,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
2208000163,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,
2208000165,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,
7408001287,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,
5408000005,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
5708000153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7508000196,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,
7408001319,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2008000512,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2308000193,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,1,,
2308000192,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
5408000006,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
6708001101,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1908000153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
4008000031,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
5008000160,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,
2108000209,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
9208000162,,,,1,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,
7408001290,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,
4608000017,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7608000178,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
6608021680,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
2708000152,,,,,,,,,1,,,,,,,,,,,,,,1,,,,1,,,,,,
4408000164,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
4808000006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
7308000172,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
4308000005,,,,,,,1,,,,,,,,,,,1,,,,1,,,,,,,,,1,,
8208000029,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
9608000159,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,
1908000155,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1308000174,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,
4908000004,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
7708000197,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
6308000003,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
1608000187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1608000189,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7208000168,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,
7208000169,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,
8308000166,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2208000169,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
9008000022,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
9008000023,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
5308000001,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
3808000001,,,,,,1,,,,,,,1,,,,,,,,,,,,,,1,,,,,,
7608000186,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
4408000159,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
9008000024,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2508000003,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,
4808000005,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
6308000002,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,1,,
7608000180,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
4408000163,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,
8308000162,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2008000509,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,1,,
8308000168,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1308000177,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
3208000003,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,
3808000002,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,
4508000001,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
4408000162,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,
4308000006,,,,,,,,,,,,,,,,,,,1,,1,,,,,,1,,,,1,,
8408000012,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7708000195,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2608000161,1,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
4008000033,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
4308000007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
3108000179,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
4408000160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
4808000007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
9408000020,,,,1,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,
8508000135,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
8108000170,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
2108000271,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
3408000162,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,
2708000154,,,,,,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,
6608000002,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7608000182,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
8508000138,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
8508000139,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
8508000137,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
4108000159,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,
7008000164,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
4108000162,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
7508000199,,,,,,,,,,1,,,,,,,,,1,,,,,,,,1,,,,,,
8308000163,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1608000160,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
3808000004,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001296,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6408000154,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,
4908000005,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
7408001295,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
2108000202,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
9608000160,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1
4308000008,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
3008000153,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,1,,,,,
6208000002,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7108000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1308000176,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1108000707,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
3008000154,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
6408000155,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
5608000002,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1908000154,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,
1608000176,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1608000181,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1608000193,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,
8108000171,,,,,,,,,,,,,1,,,1,,,1,,,,,,,,,,,,,,
3808000003,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,
1208000160,1,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,
2408000392,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
1308000184,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
8108000172,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
7008000166,1,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,
9008000021,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7708000194,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
4008000036,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,
4008000038,,,,,,1,,,,,,,,,1,,,,,1,,,,,,,,,,,,,
1608000198,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
4008000039,,,,,,1,,,1,,,,,,1,,,,,,,,,,,,,,,,,,
4608000020,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
4408000161,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,
9008000031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7508000197,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
5108000002,,,,,,1,,,1,,,,,,,,,,1,1,,,,,,,,,,,,,
5108000003,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,1,,
4008000040,,,,,,1,,,,,,,,,1,,,,,1,,,,,,,,,,,,,
4008000041,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,
7608000179,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
7408001297,,,,1,,,,,1,1,,,,1,,1,,,,,,,,,,,,,,,,,
1608000172,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,
3008000156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
6708001102,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1008001596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
2008000510,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2008000511,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,,,,,
7608000181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
1608000166,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,1,,
1608000169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1608000173,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1608000178,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
4808000004,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,
4408000165,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,
4108000158,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
1308000181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7308000173,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,1,,
1608000186,,,,,,1,,,,1,,,,,,,,,,1,,,,,,,,,,,,,
5308000003,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
1608000162,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1608000164,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
7408001307,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1608000185,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1608000188,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1608000192,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1608000194,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
4308000009,,,,,,,1,1,1,,,,,,,,,1,,,,,1,,,,1,,,,,,1
9208000163,,,,,,,,,1,,,,,,,,,,1,,,1,,,,,1,,,,1,,
9408000019,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
9008000025,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
4008000032,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
3408000161,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7408001302,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
1608000167,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1608000170,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,
1608000182,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2708000153,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,
8308000167,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
4108000160,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1608000177,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
7708000198,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,,
9408000021,,,,1,,,,,,1,,,,1,1,1,1,,,,,,,,,,,,,,,,
3608000155,,,,,,1,,,1,1,,,,,,,,,,,,,,,,,1,,,,,,
2108000274,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
3608000156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
9108000162,,,,1,,1,,,1,1,1,,,1,,1,1,1,1,,,,,,,,1,1,1,1,1,,1
9408000023,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,
7708000199,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
6608000001,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
7008000165,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,1,,
1608000156,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1308000185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1308000186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
9008000027,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
2608000160,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
4008000034,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
3208000004,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1308000178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
3208000002,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1608000184,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
5008000161,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
3308000159,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
7108000176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7108000177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1608000158,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,
7508000198,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
8508000017,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
7408001308,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
1008001598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
3008000155,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
8408000014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
8408000021,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
4508000002,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001304,1,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,
4308000016,,,,,,,1,1,,,,,,,,,,,1,,,,,,,,1,,,,1,,1
4308000017,,,,,,,1,1,,,,,,,,,,,1,,,,,,,,1,,,,1,,1
4308000018,,,,,,,1,1,,,,,,,,,,,1,,,,,,,,1,,,,1,,1
4308000019,,,,,,,1,1,,,,,,,,,,,1,,,,,,,,1,,,,1,,1
4308000010,,,,,,,1,1,,,,,,,,,,,1,,,,,,,,1,,,,1,,1
4308000011,,,,,,,1,1,,,,,,,,,,,1,,,,,,,,1,,,,1,,1
4308000012,,,,,,,1,1,,,,,,,,,,,1,,,,,,,,1,,,,1,,1
4308000013,,,,,,,1,1,,,,,,,,,,,1,,,,,,,,1,,,,1,,1
4308000014,,,,,,,1,1,,,,,,,,,,,1,,,,,,,,1,,,,1,,1
4308000015,,,,,,,1,1,,,,,,,,,,,1,,,,,,,,1,,,,1,,1
2208000170,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,
9208000165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
2408000393,,,,,,,,,,1,1,1,,1,1,1,,,,,,,,,,,,,,,,,
4408000166,,,,,,1,,,1,,,,,,,,,,,,,,,,,,1,,,,,,
2008000514,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001305,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7708000201,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
9608000162,,,,1,1,,,,,1,,,,,,,,,,,,,,,,1,,,,,1,,
2108000280,,,,,,,,,,1,,,,1,1,,1,,,,1,,,,,1,,,,1,,,
7708000207,,,,,,,,,,1,,,,,,,1,,1,,,,,,,,,,,,,,
7708000202,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
2108000278,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7708000209,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
2408000395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
9008000030,,,,,1,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,
9608000163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7408001306,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1308000182,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4208000002,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,
1608000159,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
8608000203,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
4008000037,,,,,,1,,,,,,,,,1,,,,,1,,,,,,,,,,,,,
4208000001,,,,,,1,,,,,,,,,,,,,,,,,1,,,,1,,,,,,
8008000181,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001309,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2508000006,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
1608000163,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1608000165,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,
7408001300,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
1608000171,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
1608000174,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
8408000020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
1608000161,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
9208000164,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1108000709,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1
1008001601,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
