﻿_id,categories_id,thai_name,common_name,scientific_name,synonyme,position,environment,growth_rate,characteristic,propagation,credit,created_time,modified_time,images_path,ETL_DATE
60,7,ขาไก่เขียว,Draft Hygrophila| Indian Swampweed| Green Hygro,Hygrophila polysperma,Acanthaceae,กลางตู้,แสงไฟความสว่างปานกลาง | Co2| ช่วงอุณหภูมิ 20 - 29 องศา,เร็ว,เป็นพรรณไม้นํ้าสวยงามประดับตู้ปลา นิยมปลูกบริเวณกลางตู้หรือหลังตู้ มีลำต้นเรียวยาวแตกกิ่งก้านจากลำต้นเดิม มีข้อปล้องชัดเจน รากงอกออกจากข้อของลำต้นและบริเวณโคนต้นลำต้นที่ขึ้นใต้นํ้ามักจะขึ้นตั้งตรง ลำต้นที่เจริญเหนือนํ้ามีขนปกคลุมและถ้าตัดขวางบริเวณลำต้น ต้นที่อ่อนมากๆ จะมีลักษณะเป็นสี่เหลี่ยม เมื่อต้นแก่ขึ้นจะมีความแข็งแรงกว่าลำต้นที่เจริญใตน้ำ ใบเดี่ยวรูปไข่ค่อนข้างยาว ปลายใบทู่ แผ่น ใบสีเขียวอ่อนถึงสีเขียวเข้ม หรือสีเขียวอมนํ้าตาล หากได้รับแสงแดดจัดและมีธาตุอาหารที่เหมาะสม แผ่นใบบริเวณปลายยอดจะมีสีเขียวอ่อนใบแตกออกเป็นคู่ ตรงข้ามกันและออกสลับกับคูถั่ดไป ดอกออกเป็น ช่อตามซอกของใบอยูบริเวณเหนือน้ำไม่มีก้านช่อดอก กลีบดอกสีม่วงอ่อนหรือสีขาว โคนกลีบดอกติดกันเป็นหลอด ปลายกลีบแยกเป็นสองส่วนส่วนบนมี 2 แฉก ส่วนล่างมี 3 แฉก กลีบรองหรือใบประดับมีลักษณะเป็นเส้นยาว จำนวน 2 ใบ มีขนปกเกือบทุกส่วนของดอก ผลเป็นแบบแก่แล้วแห้งแตก (capsule) ภายในมีเมล็ด 20-30 เมล็ด พบขึ้นบริเวณที่มีกระแสนํ้าไหลเอื่อยๆ หรือบริเวณที่มีนํ้าท่วมขัง เช่น อ่างเก็บนํ้า หนองบึง เป็นต้น,การขยายพันธุ์ใช้วิธีการตัดลำต้นปักชำในแปลงดิน แล้วตัดลำต้นที่แตกใหม่ไปปักชำใต้นํ้า จนกระทั่งมีลักษณะเรียวยาวจึงนำไปประดับตู้ปลา,ภาพและข้อมูล: ดร. กาญจนรี พงษ์ฉวี และคณะ,2016-02-10T10:46:00,2016-02-10T10:46:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160210104326.png,2024-06-21T05:10:15
61,9,หางนกยูงใบยาว| หลิวนํ้า,,Hygrophila ringens,Acanthaceae,หน้าตู้| กลางตู้,แสงไฟความสว่างปานกลาง| Co2| ช่วงอุณหภูมิ 20-27 °C,เร็ว,หางนกยูงใบยาว หรือหลิวนํ้า มีลำต้นเหนือนํ้ามีลักษณะกลมเรียว สีเขียว มีขนสีขาว ใบเดี่ยวมีสีเขียวเข้ม แตกออกจากลำต้นแบบตรงข้ามสลับฉาก ใบยาวและแคบ ขอบใบเกือบจะขนานกันปลายใบแหลม โคนใบมน ลำต้นใต้นํ้ามีลักษณะกลมเรียวยาว สีนํ้าตาลแดง ไม่มีขน แผ่นใบบางเรียวยาวสีเขียวอ่อน ฐานใบเรียวแหลมติดกับลำต้น ใบใต้นํ้ามักจะมีขนาดความยาวมากกว่าใบเหนือนํ้า ๒-๓ เท่าพลิ้วตัวไปตามกระแสนํ้า ดอกออกเป็นช่อตามซอกใบ ช่อดอกแบบ umbel หรือ panicle ดอกประกอบด้วยกลีบเลี้ยง ๕ กลีบ สีเขียว ตอนโคนของกลีบเลี้ยงติดกันเป็นหลอด กลีบดอกมี ๒ กลีบ สีม่วงอ่อนกลีบล่างซ้อนอยู่กับกลีบบน กลีบล่างด้านในมีลักษณะเป็นริ้วนูนขึ้นมา ผลเป็นแบบ capsule ภายในมีเมล็ดจำนวนมาก การกระจายพันธุใ์ นธรรมชาติพบเจริญอยูเ่ หนือน้ำหรือแบบครึ่งบกครึ่งน้ำ ขึ้นริมลำธารนํ้าตก,ใช้วิธีการตัดลำต้นปักชำในแปลงดิน แล้วตัดลำต้นที่แตกใหม่ไปปักชำใต้นํ้าจนกระทั่งมีลักษณะเรียวยาว จึงนำไปประดับตู้ปลา,ภาพและข้อมูล: ดร. กาญจนรี พงษ์ฉวี และคณะ,2016-02-10T11:12:00,2016-02-10T11:12:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160210110906.png,2024-06-21T05:10:15
62,9,หางนกยูงแดง| หางนกยูงแคระ,Star Horn,Hygrophilla corymbosa,Acanthaceae,กลางตู้,แสงไฟความสว่างปานกลางถึงสูง| Co2| ช่วงอุณหภูมิ 25-30 °C,ปานกลาง,หางนกยูงแดง เป็นพืชล้มลุก พบขึ้นในคูนํ้า ร่องสวนที่มีพื้นเป็นดินโคลน มีลำต้นเหนือนํ้าลักษณะกลมเรียวสีนํ้าตาลแดง ใบเป็นใบเดี่ยว แผ่นใบด้านบนมีสีเขียวอมนํ้าตาลด้านล่างสีเขียว ใบแตกออกจากลำต้นเรียงตัวตรงข้ามกันและตั้งฉากกันเป็น คู่ๆ ลำต้นใต้น้ำมีลักษณะกลมเรียวสีน้ำตาลแดงแผ่นใบใต้นํ้าบางเรียบด้านบนสีแดงด้านล่างสีเขียวอ่อน ไม่มีก้านใบ ใบเหนือนํ้ามักจะมีขนาดเล็กกว่าใบใต้นํ้า ดอกออกเป็นช่อตามซอกใบ ช่อดอกแบบซี่ร่ม ดอกประกอบด้วยกลีบเลี้ยงสีเขียว 5 กลีบ ตอนโคนของกลีบเลี้ยงติดกันเป็นหลอด กลีบดอกมี 2 กลีบสีม่วงอ่อน กลีบล่างซ้อนอยู่บนกลีบบน กลีบล่างด้านในมีลักษณะเป็นริ้วนูนขึ้นมา ผลเมื่อแก่จะแห้งแล้วแตกออก ภายในมีเมล็ดจำนวนมาก,การขยายพันธุ์ใช้วิธีการตัดลำต้นปักชำในแปลงดิน แล้วตัดลำต้นที่แตกใหม่ไปปักชำใต้นํ้า จนกระทั่งมีลักษณะเรียวยาวจึงนำไปประดับตู้ปลา,ภาพและข้อมูล: ดร. กาญจนรี พงษ์ฉวี และคณะ,2016-02-11T13:31:00,2016-02-11T13:42:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160211133421.png,2024-06-21T05:10:15
63,7,หางนกยูง,Stiff Beargrass,Nomaphila stricta,Acanthaceae,กลางตู้| หลังตู้,แสงไฟความสว่างปานกลางถึงสูง| Co2| ช่วงอุณหภูมิ 20-28 °C,ปานกลาง,นิยมปลูกประดับในตู้ปลาและตู้พรรณไม้น้ำโดยปลูกบริเวณกลางตู้หรือหลังตู้ ลำต้นใต้ดินมีลักษณะเป็นเหง้า ลำต้นตั้งตรงหรือเลื้อยไปตามพื้นลำต้นเหนือนํ้าเป็นข้อกลมเรียวสีนํ้าตาลอมแดง รากงอกออกตามข้อ ใบเป็นใบเดี่ยว แตกออกจากลำต้น แบบเรียงตัวตรงข้ามกัน และตั้งฉากกับคูถั่ดไปมีลักษณะเป็นรูปหอกกว้างเกือบกลม ขอบใบเรียบ แผ่นใบด้านบนมีสีเขียวเข้มหรือเขียวเข้มอมนํ้าตาล ใต้ใบมีสีเขียว แผ่นใบมีขนาดความกว้างประมาณ 5 เซนติเมตร และมีความยาวประมาณ 10 เซนติเมตร ใบเหนือนํ้ากับใบใต้นํ้ามีความแตกต่างกันมาก ใบใต้นํ้ามักจะมีขนาดความยาวและความกว้างมากกว่าใบเหนือนํ้า 1-2 เท่าตัว ดอกออกเป็นช่อตามซอกใบช่อดอกแบบซี่ร่ม ดอกประกอบด้วยกลีบเลี้ยง 5 กลีบ สีเขียว ตอนโคนของกลีบเลี้ยงติดกันเป็นหลอด กลีบดอกมี 5 กลีบ ปลายกลีบแยกเป็น 2 ส่วนส่วนบนมี 2 แฉก ส่วนล่างมี 3 แฉก กลีบดอกสีม่วงอ่อน เกสรเพศผู้มี4 อัน มีลักษณะ 2 คู่ยาวไม่เท่ากัน เกสรเพศเมียมี 1 อัน ผลเป็นแบบแคปซูล ภายในมีเมล็ดจำนวนมาก เจริญเติบโตบริเวณที่ลุ่มหรือที่ชื้นแฉะ,ใช้วิธีเด็ดหรือตัดยอดปักชำในแปลงดินหรือทรายที่ชื้นแฉะ,ภาพและข้อมูล: ดร. กาญจนรี พงษ์ฉวี และคณะ,2016-02-11T13:41:00,2016-02-11T13:41:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160211134346.jpg,2024-06-21T05:10:15
64,17,มอสขนนกUS,Fissidens Moss,Fissidens fontanus,Fissidentaceae,หน้าตู้โดยพันติดกับวัสดุ,แสงไฟความสว่างปานกลาง| Co2| ช่วงอุณหภูมิ 15-26 °C,ช้า,เป็นมอสจากประเทศอเมริกา มีความสวยงามและมีราคาแพง ลักษณะเด่นคือ เป็นเส้นสายสั้นๆแตกแขนงค่อนข้างสม่ำเสมอกัน ใบมีลักษณะเรียวแหลมจัดเรียงตัวเป็นสองแถวขนานและเท่าๆกันคล้ายขนนก มีสีเขียวอ่อนถึงสีเขียวเข้ม นิยมนำมาพันกับวัสดุเพื่อตกแต่งเช่น ตะแกรงสแตนเลส ขอนไม้ หิน เป็นต้น เป็นมอสที่เลี้ยงค่อนข้างยากเพราะเจริญเติบโตได้ช้า และเมื่อติดตะใคร่แล้วจะกำจัดออกได้ยาก,แยกต้นที่แตกใหม่มาพันกับวัสดุ หรือใช้สปอร์,ภาพและข้อมูล: นภัทร์ โสภณ,2016-02-15T09:59:00,2016-05-23T15:01:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160215100049.jpg,2024-06-21T05:10:15
65,17,ริคคาเดีย,Coral Moss| Mini Pellia,Riccardia chamedryfolia,Aneuraceae,หน้าตู้โดยพันติดกับวัสดุ,แสงไฟความสว่างปานกลาง| ช่วงอุณหภูมิ 15-30 °C,ช้า,เป็นมอสชนิดหนึ่งที่มีลักษณะเฉพาะคือ ใบจะแตกเป็นหยักคล้ายกับปะการัง ถ้าเลี้ยงที่มีแสงน้อยจะมีสีเขียวเข้ม ในที่มีแสงมากจะเป็นสีเขียวอ่อน ในธรรมชาติพบเกาะตามโขดหิน หรือต้นไม้ ในที่ชุ่มชื้น นิยมนำมาพันกับวัสดุต่างๆ เช่น ตะแกรงอลูมิเนียม หิน หรือขอนไม้ เพื่อประดับตกแต่งตู้ปลา เป็นมอสที่นิยมในตลาดบ้านเราเป็นอย่างมากและค่อนข้างมีราคาแพง,แยกต้นที่แตกใหม่มาพันกับวัสดุ หรือใช้สปอร์,ภาพและข้อมูล: นภัทร์ โสภณ,2016-02-15T10:13:00,2016-05-23T14:44:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160215101518.jpg,2024-06-21T05:10:15
66,17,มอสมินิเพิล,Mini Pearl Moss,Blepharostoma trichophylum,Pseudolepicoleaceae,หน้าตู้โดยพันติดกับวัสดุ,แสงไฟความสว่างปานกลาง| Co2| ช่วงอุณหภูมิ 15-26 °C,ปานกลาง,เป็นมอสที่มีลำต้นขนาดเล็ก ลักษณะเป็นเส้นสายไม่ยาวแตกแขนงไม่สม่ำเสมอซึ่งมีใบจัดเรียงแถวเป็นสองแถวมีลักษณะเด่น คือปลายใบที่แตกแขนงค่อนข้างมน เป็นเส้นอวบสั้นๆ มีสีเขียวอ่อนแวววาว เป็นมอสน้ำที่นิยมในตลาดมากเพราะมีสีสันสวยงามและไม่เจริญเติบโตเร็วจนเกินไป นิยมนำมาพันกับวัสดุเพื่อตกแต่งเช่น ตะแกรงสแตนเลส ขอนไม้ หิน เป็นต้น,แยกต้นที่แตกใหม่มาพันกับวัสดุ หรือใช้สปอร์,ภาพและข้อมูล: นภัทร์ โสภณ,2016-02-15T10:48:00,2016-05-23T13:44:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160215104948.jpg,2024-06-21T05:10:15
67,8,เพิร์ลใบมือ,River buttercup ,Ranunculus inundatus,Ranunculaceae,หน้าตู้,แสงไฟความสว่างสูง| Co2| ช่วงอุณหภูมิ 20-28 °C,ปานกลาง,เป้นไม้ล้มลุกนิยมปลูกบริเวรหน้าตู้ มีลักษณะคล้ายมาซีเลีย4ใบ(ผักแว่น) คือมีลำต้นเป็นก้านยาวเลื้อยไปตามพื้นแตกรากและใบตามข้อหรือตาและงอกเป็นต้นใหม่ มีก้านใบเป็นเส้นยาว ประกอบด้วยใบเดี่ยวที่มีลักษณะแปลกตาคือแตกออกเป็นแฉก3-5แฉก คล้ายกับมือคนที่กำลังแบอยู่มีขนาด2-4 เซนติเมตร ,แยกไหลที่เป็นลำต้นเกิดใหม่ไปปลูก,ภาพและข้อมูล: นภัทร์ โสภณ,2016-02-15T10:53:00,2016-05-23T11:07:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160215105435.jpg,2024-06-21T05:10:15
68,17,มอสเกล็ดปลา| พีเรีย,Pellia Moss,Monosolenium tenerum,Monosoleniaceae,หน้าตู้โดยพันติดกับวัสดุ,แสงไฟความสว่างปานกลาง| ช่วงอุณหภูมิ 15-27 °C,เร็ว,เป็นมอสในกลุ่ม liverworts พบได้ทั่วไปในเขตร้อนและเขตอบอุ่นทั่วโลก และในบ้านเรามักพบขึ้นในป่าติดตามต้นไม้ โขดหินตามน้ำตก ลักษณะใบบก ใบมีลักษณะกลมหยักคล้ายกับปะการัง เรียงติดกันเป็นแผ่น ส่วนลักษณะใบใต้น้ำลักษณะใบกลมหยักคล้ายกับปะการังเช่นกัน แต่จะมีสีเขียวใส และลักษณะเหมือนวุ้น นิยมนำมาพันตะแกรง หิน ขอนไม้ เพื่อประดับหน้าตู้ปลา ,แยกต้นที่แตกใหม่มาพันกับวัสดุ หรือปล่อยให้ลอยขึ้นสู่ผิวน้ำ ,ภาพและข้อมูล: นภัทร์ โสภณ,2016-02-15T11:07:00,2016-02-17T15:46:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160215110827.jpg,2024-06-21T05:10:15
69,9,สันตะวา| บริกซ่า,,Blyxa japonica,Hydrocharitaceae,หน้าตู้| กลางตู้,แสงไฟความสว่างปานกลางถึงสูง| Co2| ช่วงอุณหภูมิ 20-28 °C,เร็ว,เป็นพรรณไม้น้ำที่ได้รับความนิยมอย่างแพร่หลายในบ้านเรา ด้วยลักษณะที่เป็นพุ่มสวยงามสะดุดตา โดยสันตะวานี้เป็นพืชใต้น้ำมีดอก ใบเลี้ยงเดี่ยว มีต้นจมอยู่ใต้น้ำ พบในน้ำค่อนข้างใส มีแสงสว่างส่องถึง มีทรงเป็นพุ่ม มีไหลที่โคน ใบแคบยางเรียงตัวเป็นกระจุก ขนาดความยาว 7-20 เซนติเมตร ฐานใบแผ่ออกเป็นกาบใบ มีดอกเดี่ยวสมบูรณ์เพศ ลักษณะเมล็ดเป็นรูปกระสวย,ตัดแยกต้นใหม่จากไหลไปปลูกบริเวณใหม่ หรือเพาะจากเมล็ด,ภาพและข้อมูล: นภัทร์ โสภณ,2016-02-15T11:20:00,2016-03-09T13:47:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160215112130.jpg,2024-06-21T05:10:15
70,7,โรทาล่าสลีปแบร์,Sleep Bear Rotala,Rotala mexicana,Lythraceae,หน้าตู้,แสงไฟความสว่างสูง| Co2| ช่วงอุณหภูมิ 20-25 °C,ช้า,เป็นโรทาล่าพันธุ์ที่นิยมปลูกบริเวณหน้าตู้ ด้วยลักษณะเด่นที่เลื้อยขนานไปกับพื้น ไม่ตั้งตรงเหมือนโรทาล่าชนิดอื่น พบแพร่กระจายเป็นวงกว้างทั่วโลก ลักษณะลำต้นแบ่งเป็นข้อ ขนานนอนไปกับพื้น ขนาดความยาว 2-4 เซนติเมตร ใบลักษณะเรียวแหลมรูปหอกมีสีเขียว ชมพู จนถึงสีแดงและค่อนข้างแข็งกว่าโรทาล่าชนิดอื่น โดยใบจะเกิดตามข้อข้อละ 2-6 ใบ มีรากเกิดตามแต่ละข้อ ลักษณะต้นเหนือน้ำ ลำต้นเล็กลงมีใบเกิดตามข้อสั้นๆรอบๆข้อ ใบค่อนข้างแข็งและมีสีเขียวสดเลื้อยขนาดไปตามพื้นเช่นกัน โรทาล่าชนิดนี้ค่อนข้างหายากและราคาแพงในตลาดบ้านเรา,ตัดลำต้นเกิดใหม่จากส่วนข้อ หรือตัดจากส่วนปลายยอด มาปักชำใหม่ในสภาพใต้น้ำ หรือในสภาพแปลงดินครึ่งบกครึ่งน้ำ ,ภาพและข้อมูล: นภัทร์ โสภณ,2016-02-15T11:25:00,2017-03-17T10:10:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160215112629.jpg,2024-06-21T05:10:15
71,9,อเมซอน เอสเพอแลนซา,,"Echidonorus Opacus ""Esperanza""",Alismataceae,หน้าตู้| กลางตู้,แสงไฟความสว่างปานกลางถึงสูง| Co2| ช่วงอุณหภูมิ 20-25 °C,ช้ามาก,เป็นอเมซอนพันธุ์หายาก และมีราคาค่อนข้างสูง จากประเทศอเมริกาซึ่งหาได้ยากมากแล้วในประเทศต้นกำเนิด เป็นที่ต้องการมากในหมู่นักสะสม เป็นไม้น้ำที่เจริญเติบโตค่อนข้างช้า และเพาะขยายพันธุ์ได้ยากในที่เลี้ยง ลักษณะลำต้นเป็นเหง้าสั้นๆ อยู่ใต้ดิน มีใบเดี่ยวแตกรอบกอคล้ายรูปหอก ซึ่งลักษณะเด่นของอเมซอนชนิดนี้คือ มีเส้นลายใบขึ้นชัดเจนมากตัดกับสีเขียวของใบได้อย่างสวยงาม และเป็นเสนห์ของอเมซอนชนิดนี้,แยกลำต้นใหม่จากหน่อที่เกิดจากเหง้าใต้ดิน มาลงปลูกใหม่,ภาพและข้อมูล: นภัทร์ โสภณ,2016-03-08T11:16:00,2016-05-23T10:54:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160308115217.jpg,2024-06-21T05:10:15
72,9,อเมซอน แซนตามาเรีย,,"Echinodorus sp. ""Santa Maria""",Alismataceae,กลางตู้,แสงไฟความสว่างปานกลางถึงสูง| Co2| ช่วงอุณหภูมิ 20-27 °C,เร็ว,เป็นอเมซอนที่แพร่กระจายในทวีปอเมริกาใต้ ประเทศบราซิล พบเฉาะที่รัฐรีโอกรันดีโดซูล เป็นพรรณไม้น้ำที่เจริญเติบโตค่อนข้างเร็วและมีขนาดใหญ่ จึงควรมีพื้นที่เผื่อไว้ในการเลี้ยงให้เจริญเติบโต ในหมู่นักสะสมอเมซอนหายากนั้น อเมซอน แซนตามาเรียเหมาะกับเป็นตัวเริ่มต้นในการเลี้ยง เพราะมีราคาไม่แพง และค่อนข้างทน ลักษณะลำต้นเป็นเหง้าสั้นๆ อยู่ใต้ดิน มีใบเดี่ยวแตกรอบกอ ซึ่งมีลักษณะกลมแผ่กว้างใหญ่ปลายแหลมคล้ายรูปหอก มีเส้นลายใบเป็นสีเขียวอ่อนเห็นได้ชัดเจนในใบเกิดใหม่ และเมื่อใบโตเต็มที่จะมีสีเส้นลายใบใกล้เคียงกับตัวใบ มีขนาดโตเต็มที่กว่า 30 ซม.,แยกลำต้นใหม่จากหน่อที่เกิดจากหัวที่ฝังใต้ดิน มาลงปลูกใหม่,ภาพและข้อมูล: นภัทร์ โสภณ,2016-03-08T11:31:00,2016-05-18T12:51:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160308133200.jpg,2024-06-21T05:10:15
73,9,อเมซอน อีควอชู,,"Echinodorus sp. ""Iguazu""",Alismataceae,หน้าตู้| กลางตู้,แสงไฟความสว่างปานกลางถึงสูง| Co2| ช่วงอุณหภูมิ 20-25 °C,ปานกลาง,เป็นอเมซอลที่กำเนิดจากประเทศอาร์เจนตินา เป็นพรรณไม้น้ำที่หายากและมีราคาสูงมาก ลักษณะเด่น มีลำต้นเป็นไรโซมอยู่ใต้ดิน ใบแผ่ออกด้านข้างโดยลักษณะใบมีก้านใบขนาดใหญ่ และใบแผ่ออกกว้าง มีลักษณะเป็นรูปวงรีปลายเรียวเล็กน้อย มีเส้นลายใบสีเขียวอ่อนเห็นได้ชัดเจนจำนวน 9 เส้นเรียกขนานไปกับใบที่แผ่กว้างตัดกับสีของใบที่มีสีเขียวเข้มและมันวาวสวยงาม ในการเลี้ยงควรมีพื้นที่ขนาดใหญ่ เพราะเป็นพรรณไม้น้ำที่แผ่ออกทางด้านข้างมากกว่าสูง,แยกลำต้นใหม่จากหน่อที่เกิดจากหัวที่ฝังใต้ดิน มาลงปลูกใหม่,ภาพและข้อมูล: นภัทร์ โสภณ,2016-03-08T13:57:00,2016-04-22T09:32:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160308135825.jpg,2024-06-21T05:10:15
74,7,แอมมาเนียสุลาเวสี| โรทาล่าซันเซ็ท,,"Ammania sp. ""Sulawesi""",Lythraceae,กลางตู้,แสงไฟความสว่างสูง| Co2| ช่วงอุณหภูมิ 18-25 °C,ปานกลาง,"เป็นพรรณไม้น้ำตระกูลแอมมาเนีย ซึ่งนำมาขายในประเทศไทยโดยใช้ชื่อทางการค้าว่า ""โรทาล่าซันเซ็ท"" พบแพร่กระจายที่เกาะสุราเวสี ประเทศอินโดนีเซีย ลักษณะเด่นมีลำต้นเป็นข้อ ค่อนข้างอวบสีเขียวอ่อน มีใบลักษณะเป็นรูปหอกขนาด 1.5-3 ซม. ค่อนแข็ง มีสีส้มจนถึงสีแดง มีเส้นเส้นลายใบสีขาวชัดเจน แตกตามข้อ ข้อละ2-3ใบ และที่ยอดประมาณ4-6 ใบ เป็นพรรณไม้น้ำที่ดูแลค่อนข้างยาก ต้องการแสงไฟค่อนข้างแรง และก๊าซคาร์บอนไดออกไซด์ และดินที่มีสภาพอุดมสมบูรณ์พอสมควร จึงค่อนข้างหายากและมีราคาสูงในตลาด",ตัดลำต้นเกิดใหม่จากส่วนข้อ หรือตัดจากส่วนปลายยอด มาปักชำใหม่ในสภาพใต้น้ำ หรือในสภาพแปลงดินครึ่งบกครึ่งน้ำ ,ภาพ: อานนท์ ดลพนิต ข้อมูล: นภัทร์ โสภณ,2016-03-09T10:31:00,2016-05-18T10:50:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160309103210.jpg,2024-06-21T05:10:15
75,7,โรทาล่ามาครานดาใบลาย,,Rotala macrandra “Variegated”,Lythraceae,กลางตู้| หลังตู้,แสงไฟความสว่างสูง| Co2| ช่วงอุณหภูมิ 19-25 °C,ปานกลางถึงเร็ว,เป็นโรทาล่าที่ถูกพัฒนาสายพันธุ์มาจากโรทาล่ามาครานด้า แต่มีลักษณะใบที่แตกต่างจากโรทาล่ามาครานด้าปรกติคือ จะปรากฎเส้นลายใบสีขาวถึงเหลืองชัดเจนที่แตกต่างจากโรทาล่ามาแครนดาธรรมดา เพราะมีสีแดงสดกว่าและมีเส้นลายใบที่สวยงาม เป็นที่นิยมอย่างมากในวงการพรรณไม้น้ำประเทศญี่ปุ่น,ตัดลำต้นเกิดใหม่จากส่วนข้อ หรือตัดจากส่วนปลายยอด มาปักชำใหม่ในสภาพใต้น้ำ หรือในสภาพแปลงดินครึ่งบกครึ่งน้ำ,ภาพ: อานนท์ ดลพนิต ข้อมูล: นภัทร์ โสภณ,2016-03-09T13:38:00,2016-03-09T14:07:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160309134256.jpg,2024-06-21T05:10:15
76,7,ฝอยทองแคระ,,Limnophila sp. ‘mini,Plantaginaceae,หน้าตู้,แสงไฟความสว่างสูง| Co2| ช่วงอุณหภูมิ 15-25 °C,เร็ว,มีลักษณะคล้ายกับฝอยทองธรรมดา แต่มีขนาดเล็กกว่า ลำต้นเลื้อยขนานไปกับพื้นขนาดโตเต็มที่ประมาณ 6 เซนติเมตร ตามข้อมีใบเรียวแหลมรูปหอก มีขอบเป็นหยักสีเขียวอ่อน ข้อละ4ใบ ปลายยอดแตกเป็นพุ่มขนาดเล็กขนาด6-8ใบซึ่งไม่เป็นพุ่มขนาดใหญ่และมีสีสันที่หลากหลายเหมือนฝอยทองธรรมดา นิยมนำมาปลูกประดับ บริเวณด้านหน้ัาของตู้พรรณไม้น้ำ เป็นชนิดที่เลี้ยงง่ายและแตกแขนงได้ค่อนข้างเร็ว,ตัดลำต้นเกิดใหม่จากส่วนข้อ หรือตัดจากส่วนปลายยอด มาปักชำใหม่ในสภาพใต้น้ำ หรือในสภาพแปลงดินครึ่งบกครึ่งน้ำ ,ภาพ: อานนท์ ดลพนิต ข้อมูล: นภัทร์ โสภณ,2016-03-09T14:05:00,2016-03-09T14:05:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160309140603.jpg,2024-06-21T05:10:15
77,16,เฟิร์นรากดำทรอปิก้า,Tropica fern,"Microsorum Pteropus var. ""Tropica""",Polypodiaceae,กลางตู้,แสงไฟความสว่างปานกลางถึงสูง| ช่วงอุณหภูมิ 20-28 °C,ปานกลาง,มีลักษณะทุกอย่างเหมือนเฟิร์นรากดำใบยาว Microsorum Pteropus แต่แตกต่างกันที่เมื่อเจริญเติบโตเต็มที่ จะแตกแฉกบริเวณขอบใบคล้ายกับเปลวเพลิง ใบกว้าง มีสีเขียวอ่อนถึงแก่,โดยการเกิดสปอร์จึงมีกลุ่มอับสปอร์เรียงตัวตามแนวเส้นกลางใบบริเวณด้านล่าง ของแผ่นใบ การแยกต้นอ่อนที่เกิดจากสปอร์บริเวณใต้ใบไปมัดติดกับวัสดุใหม่ การตัดแบ่งไรโซม และ การเพาะเลี้ยงเนื้อเยื่อ,ภาพ www.aquascapers.wordpress.com ข้อมูล: นภัทร์ โสภณ,2016-06-28T14:41:00,2016-06-28T14:46:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160628143933.jpg,2024-06-21T05:10:15
78,18,บูเซป บีลินดี,,"Bucephalandra sp. ""Belindae""",Araceae,หน้าตู้,แสงไฟความสว่างปานกลางถึงสูง| ช่วงอุณหภูมิ 20-27 °C,ช้ามาก,,แยกหน่อเกิดใหม่ไปพันกับวัสดุใหม่ เช่น หินภูเขาไฟดำ แก่นไม้ขนาดเล็ก เซรามิริง เป็นต้น,ภาพ:K-water ข้อมูล: นภัทร์ โสภณ ,2016-08-23T06:45:00,2016-08-23T06:53:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160823065531.jpg,2024-06-21T05:10:15
79,18,บูเซป แคทเทอรีน พิงค์,,"Bucephalandra sp. ""Catherine pink""",Araceae,หน้าตู้,แสงไฟความสว่างปานกลางถึงสูง| ช่วงอุณหภูมิ 20-27 °C,ช้ามาก,,แยกหน่อเกิดใหม่ไปพันกับวัสดุใหม่ เช่น หินภูเขาไฟดำ แก่นไม้ขนาดเล็ก เซรามิริง เป็นต้น,ภาพ:K-water ข้อมูล: นภัทร์ โสภณ ,2016-08-23T06:47:00,2016-08-23T06:51:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160823065741.jpg,2024-06-21T05:10:15
80,18,บูเซป สเกเลตัน คิงส์,,"Bucephalandra sp. ""skeleton king""",Araceae,หน้าตู้,แสงไฟความสว่างปานกลางถึงสูง| ช่วงอุณหภูมิ 20-27 °C,ช้ามาก,,แยกหน่อเกิดใหม่ไปพันกับวัสดุใหม่ เช่น หินภูเขาไฟดำ แก่นไม้ขนาดเล็ก เซรามิริง เป็นต้น,ภาพ:K-water ข้อมูล: นภัทร์ โสภณ,2016-08-23T06:51:00,2016-08-23T06:51:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160823070136.jpg,2024-06-21T05:10:15
