﻿_id,ลำดับที่,เลขทะเบียนฟาร์ม,ประเภทฟาร์ม,เลขที่ใบรับรอง,มาตรฐาน,จังหวัด,ประเภทสัตว์น้ำ,วันที่ออกใบ,เดือนออกใบ,ปีออกใบ,วันที่,เดือน,ปี,วันที่หมดอายุ,เดือนหมดอายุ,ปีหมดอายุ
1215,1215,8001002629,ฟาร์มเลี้ยง,80202-80-GAPC1-07-63-00045,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,15,กรกฎาคม,2563,15,กรกฎาคม,2566,14,กรกฎาคม,2569
1216,1216,8001085766,ฟาร์มเลี้ยง,80202-80-GAPC1-07-63-00046,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,15,กรกฎาคม,2563,15,กรกฎาคม,2566,14,กรกฎาคม,2569
1217,1217,8001085769,ฟาร์มเลี้ยง,80202-80-GAPC1-07-63-00047,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,15,กรกฎาคม,2563,15,กรกฎาคม,2566,14,กรกฎาคม,2569
1218,1218,8001087876,ฟาร์มเลี้ยง,80202-80-GAPC1-07-63-00048,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,15,กรกฎาคม,2563,15,กรกฎาคม,2566,14,กรกฎาคม,2569
1219,1219,8001002598,ฟาร์มเลี้ยง,80202-80-GAPC1-07-63-00049,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,15,กรกฎาคม,2563,15,กรกฎาคม,2566,14,กรกฎาคม,2569
1220,1220,8001098486,ฟาร์มเลี้ยง,80202-80-GAPC1-07-63-00052,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,15,กรกฎาคม,2563,15,กรกฎาคม,2566,14,กรกฎาคม,2569
1221,1221,9601001405,ฟาร์มเลี้ยง,96202-96-GAPC1-04-53-00001,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,2,กุมภาพันธ์,2553,2,กุมภาพันธ์,2566,1,กุมภาพันธ์,2569
1222,1222,9601003646,ฟาร์มเลี้ยง,96202-96-GAPC1-04-57-00001,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,12,มีนาคม,2557,12,มีนาคม,2566,11,มีนาคม,2569
1223,1223,9601003644,ฟาร์มเลี้ยง,96202-96-GAPC1-04-60-00001,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,14,มิถุนายน,2560,14,มิถุนายน,2566,13,มิถุนายน,2569
1224,1224,9601008496,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00001,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1225,1225,9601008497,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00002,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1226,1226,9601008503,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00004,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1227,1227,9601001692,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00005,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1228,1228,9601008492,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00006,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1229,1229,9601004900,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00008,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1230,1230,9601001721,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00009,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1231,1231,9601004902,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00010,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1232,1232,9601015477,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00011,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1233,1233,9601004901,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00012,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1234,1234,9601004893,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00013,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1235,1235,9601001711,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00014,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1236,1236,9601004899,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00015,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1237,1237,9601008493,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00016,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1238,1238,9601008494,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00019,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1239,1239,9601008495,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00020,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1240,1240,9601008501,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00022,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1241,1241,9601015427,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00023,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1242,1242,9601008507,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00025,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1243,1243,9601008489,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00029,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1244,1244,9601008500,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00030,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1245,1245,9601001717,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00031,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1246,1246,9601008508,ฟาร์มเลี้ยง,96202-96-GAPC1-04-61-00032,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,15,ธันวาคม,2557,15,ธันวาคม,2565,14,ธันวาคม,2568
1247,1247,9601015438,ฟาร์มเลี้ยง,96202-96-GAPC1-04-64-00001,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,24,พฤษภาคม,2564,24,พฤษภาคม,2564,23,พฤษภาคม,2567
1248,1248,9601015405,ฟาร์มเลี้ยง,96202-96-GAPC1-04-64-00002,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,24,พฤษภาคม,2564,24,พฤษภาคม,2564,23,พฤษภาคม,2567
1249,1249,9601015443,ฟาร์มเลี้ยง,96202-96-GAPC1-04-64-00003,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,24,พฤษภาคม,2564,24,พฤษภาคม,2564,23,พฤษภาคม,2567
1250,1250,9601015473,ฟาร์มเลี้ยง,96202-96-GAPC1-04-64-00004,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,24,พฤษภาคม,2564,24,พฤษภาคม,2564,23,พฤษภาคม,2567
1251,1251,9601015469,ฟาร์มเลี้ยง,96202-96-GAPC1-04-64-00005,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,24,พฤษภาคม,2564,24,พฤษภาคม,2564,23,พฤษภาคม,2567
1252,1252,9601015489,ฟาร์มเลี้ยง,96202-96-GAPC1-04-64-00006,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,24,พฤษภาคม,2564,24,พฤษภาคม,2564,23,พฤษภาคม,2567
1253,1253,9601015415,ฟาร์มเลี้ยง,96202-96-GAPC1-04-64-00007,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,24,พฤษภาคม,2564,24,พฤษภาคม,2564,23,พฤษภาคม,2567
1254,1254,9601015444,ฟาร์มเลี้ยง,96202-96-GAPC1-04-64-00008,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,24,พฤษภาคม,2564,24,พฤษภาคม,2564,23,พฤษภาคม,2567
1255,1255,9601015484,ฟาร์มเลี้ยง,96202-96-GAPC1-04-64-00009,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,25,พฤษภาคม,2564,25,พฤษภาคม,2564,24,พฤษภาคม,2567
1256,1256,9601015487,ฟาร์มเลี้ยง,96202-96-GAPC1-04-64-00010,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,25,พฤษภาคม,2564,25,พฤษภาคม,2564,24,พฤษภาคม,2567
1257,1257,9601015485,ฟาร์มเลี้ยง,96202-96-GAPC1-04-64-00011,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,25,พฤษภาคม,2564,25,พฤษภาคม,2564,24,พฤษภาคม,2567
1258,1258,9601015628,ฟาร์มเลี้ยง,96202-96-GAPC1-04-64-00012,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,25,พฤษภาคม,2564,25,พฤษภาคม,2564,24,พฤษภาคม,2567
1259,1259,9601015348,ฟาร์มเลี้ยง,96202-96-GAPC1-04-64-00013,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,27,พฤษภาคม,2564,27,พฤษภาคม,2564,26,พฤษภาคม,2567
1260,1260,9601015366,ฟาร์มเลี้ยง,96202-96-GAPC1-04-64-00014,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,27,พฤษภาคม,2564,27,พฤษภาคม,2564,26,พฤษภาคม,2567
1261,1261,9601015376,ฟาร์มเลี้ยง,96202-96-GAPC1-04-64-00015,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,27,พฤษภาคม,2564,27,พฤษภาคม,2564,26,พฤษภาคม,2567
1262,1262,9601015354,ฟาร์มเลี้ยง,96202-96-GAPC1-04-64-00016,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,27,พฤษภาคม,2564,27,พฤษภาคม,2564,26,พฤษภาคม,2567
1263,1263,9601015353,ฟาร์มเลี้ยง,96202-96-GAPC1-04-64-00017,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,27,พฤษภาคม,2564,27,พฤษภาคม,2564,26,พฤษภาคม,2567
1264,1264,9601015497,ฟาร์มเลี้ยง,96202-96-GAPC1-04-65-00001,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,1,กรกฎาคม,2565,1,กรกฎาคม,2565,30,มิถุนายน,2568
1265,1265,9601007616,ฟาร์มเลี้ยง,96202-96-GAPC1-04-65-00002,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,1,กรกฎาคม,2565,1,กรกฎาคม,2565,30,มิถุนายน,2568
1266,1266,9601007630,ฟาร์มเลี้ยง,96202-96-GAPC1-04-65-00003,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,1,กรกฎาคม,2565,1,กรกฎาคม,2565,30,มิถุนายน,2568
1267,1267,9601015355,ฟาร์มเลี้ยง,96202-96-GAPC1-04-65-00004,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,1,กรกฎาคม,2565,1,กรกฎาคม,2565,30,มิถุนายน,2568
1268,1268,9601015352,ฟาร์มเลี้ยง,96202-96-GAPC1-04-65-00005,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,4,กรกฎาคม,2565,4,กรกฎาคม,2565,3,กรกฎาคม,2568
1269,1269,9601007658,ฟาร์มเลี้ยง,96202-96-GAPC1-04-65-00006,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,4,กรกฎาคม,2565,4,กรกฎาคม,2565,3,กรกฎาคม,2568
1270,1270,9601015350,ฟาร์มเลี้ยง,96202-96-GAPC1-04-65-00007,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,4,กรกฎาคม,2565,4,กรกฎาคม,2565,3,กรกฎาคม,2568
1271,1271,9601015360,ฟาร์มเลี้ยง,96202-96-GAPC1-04-65-00008,GAP สัตว์น้ำอื่นๆ,นราธิวาส,ปลาทะเล,4,กรกฎาคม,2565,4,กรกฎาคม,2565,3,กรกฎาคม,2568
1272,1272,7701002970,ฟาร์มเลี้ยง,77202-77-GAPC1-04-51-00002,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,26,กุมภาพันธ์,2551,4,มิถุนายน,2564,3,มิถุนายน,2567
1273,1273,7701014153,ฟาร์มเลี้ยง,77202-77-GAPC1-04-56-00001,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,28,กุมภาพันธ์,2556,4,มิถุนายน,2564,3,มิถุนายน,2567
1274,1274,7701014189,ฟาร์มเลี้ยง,77202-77-GAPC1-04-56-00002,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,28,กุมภาพันธ์,2556,25,กรกฎาคม,2565,24,กรกฎาคม,2568
1275,1275,7701000588,ฟาร์มเลี้ยง,77202-77-GAPC1-04-56-00005,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,25,กันยายน,2556,24,สิงหาคม,2565,23,สิงหาคม,2568
1276,1276,7701014163,ฟาร์มเลี้ยง,77202-77-GAPC1-04-58-00001,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,12,มิถุนายน,2558,5,พฤศจิกายน,2564,4,พฤศจิกายน,2567
1277,1277,7701006016,ฟาร์มเลี้ยง,77202-77-GAPC1-04-58-00003,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,12,มิถุนายน,2558,24,สิงหาคม,2565,23,สิงหาคม,2568
1278,1278,7701013141,ฟาร์มเลี้ยง,77202-77-GAPC1-04-58-00004,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,12,มิถุนายน,2558,24,สิงหาคม,2565,23,สิงหาคม,2568
1279,1279,7701003370,ฟาร์มเลี้ยง,77202-77-GAPC1-04-58-00005,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,12,มิถุนายน,2558,24,สิงหาคม,2565,23,สิงหาคม,2568
1280,1280,7701002958,ฟาร์มเลี้ยง,77202-77-GAPC1-04-58-00010,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,12,มิถุนายน,2558,24,สิงหาคม,2565,23,สิงหาคม,2568
1281,1281,7701002979,ฟาร์มเลี้ยง,77202-77-GAPC1-04-58-00011,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,12,มิถุนายน,2558,25,กรกฎาคม,2565,24,กรกฎาคม,2568
1282,1282,7701014733,ฟาร์มเลี้ยง,77202-77-GAPC1-04-58-00017,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,12,มิถุนายน,2558,5,พฤศจิกายน,2564,4,พฤศจิกายน,2567
1283,1283,7701014834,ฟาร์มเลี้ยง,77202-77-GAPC1-04-60-00001,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,30,พฤษภาคม,2557,25,มกราคม,2564,24,มกราคม,2567
1284,1284,7701001730,ฟาร์มเลี้ยง,77202-77-GAPC1-04-60-00004,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,30,พฤษภาคม,2557,25,มกราคม,2564,24,มกราคม,2567
1285,1285,7701014502,ฟาร์มเลี้ยง,77202-77-GAPC1-04-61-00002,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,26,กรกฎาคม,2561,5,พฤศจิกายน,2564,4,พฤศจิกายน,2567
1286,1286,7701020403,ฟาร์มเลี้ยง,77202-77-GAPC1-04-62-00003,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,29,พฤษภาคม,2562,25,กรกฎาคม,2565,24,กรกฎาคม,2568
1287,1287,7701020650,ฟาร์มเลี้ยง,77202-77-GAPC1-04-63-00001,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,3,มกราคม,2563,24,พฤศจิกายน,2566,23,พฤศจิกายน,2569
1288,1288,7701020665,ฟาร์มเลี้ยง,77202-77-GAPC1-04-63-00002,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,3,มกราคม,2563,25,พฤษภาคม,2566,24,พฤษภาคม,2569
1289,1289,7701020666,ฟาร์มเลี้ยง,77202-77-GAPC1-04-63-00003,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,25,กุมภาพันธ์,2563,24,พฤศจิกายน,2566,23,พฤศจิกายน,2569
1290,1290,7701020667,ฟาร์มเลี้ยง,77202-77-GAPC1-04-63-00004,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,25,กุมภาพันธ์,2563,24,พฤศจิกายน,2566,23,พฤศจิกายน,2569
1291,1291,7701020652,ฟาร์มเลี้ยง,77202-77-GAPC1-04-63-00005,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,24,มีนาคม,2563,25,พฤษภาคม,2566,24,พฤษภาคม,2569
1292,1292,7701020688,ฟาร์มเลี้ยง,77202-77-GAPC1-04-63-00006,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,24,มีนาคม,2563,25,พฤษภาคม,2566,24,พฤษภาคม,2569
1293,1293,7701020686,ฟาร์มเลี้ยง,77202-77-GAPC1-04-63-00007,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,24,มีนาคม,2563,25,พฤษภาคม,2566,24,พฤษภาคม,2569
1294,1294,7701020724,ฟาร์มเลี้ยง,77202-77-GAPC1-04-64-00001,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,25,กุมภาพันธ์,2564,25,กุมภาพันธ์,2564,24,กุมภาพันธ์,2567
1295,1295,7701000149,ฟาร์มเลี้ยง,77202-77-GAPC1-04-64-00002,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,25,กุมภาพันธ์,2564,25,กุมภาพันธ์,2564,24,กุมภาพันธ์,2567
1296,1296,7701020991,ฟาร์มเลี้ยง,77202-77-GAPC1-04-64-00003,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,25,กุมภาพันธ์,2564,25,กุมภาพันธ์,2564,24,กุมภาพันธ์,2567
1297,1297,7701020849,ฟาร์มเลี้ยง,77202-77-GAPC1-04-64-00004,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,23,เมษายน,2564,23,เมษายน,2564,22,เมษายน,2567
1298,1298,7701013949,ฟาร์มเลี้ยง,77202-77-GAPC1-04-64-00005,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,4,มิถุนายน,2564,4,มิถุนายน,2564,3,มิถุนายน,2567
1299,1299,7701020684,ฟาร์มเลี้ยง,77202-77-GAPC1-04-64-00006,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,4,มิถุนายน,2564,4,มิถุนายน,2564,3,มิถุนายน,2567
1300,1300,7701020996,ฟาร์มเลี้ยง,77202-77-GAPC1-04-64-00007,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,4,มิถุนายน,2564,4,มิถุนายน,2564,3,มิถุนายน,2567
1301,1301,7701020997,ฟาร์มเลี้ยง,77202-77-GAPC1-04-64-00008,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,4,มิถุนายน,2564,4,มิถุนายน,2564,3,มิถุนายน,2567
1302,1302,7701002915,ฟาร์มเลี้ยง,77202-77-GAPC1-04-64-00009,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,5,พฤศจิกายน,2564,5,พฤศจิกายน,2564,4,พฤศจิกายน,2567
1303,1303,7701000645,ฟาร์มเลี้ยง,77202-77-GAPC1-04-64-00010,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,5,พฤศจิกายน,2564,5,พฤศจิกายน,2564,4,พฤศจิกายน,2567
1304,1304,7701014347,ฟาร์มเลี้ยง,77202-77-GAPC1-04-64-00011,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,5,พฤศจิกายน,2564,5,พฤศจิกายน,2564,4,พฤศจิกายน,2567
1305,1305,7701013941,ฟาร์มเลี้ยง,77202-77-GAPC1-04-64-00012,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,24,พฤศจิกายน,2564,24,พฤศจิกายน,2564,23,พฤศจิกายน,2567
1306,1306,7701010284,ฟาร์มเลี้ยง,77202-77-GAPC1-04-64-00013,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,24,พฤศจิกายน,2564,24,พฤศจิกายน,2564,23,พฤศจิกายน,2567
1307,1307,7701021127,ฟาร์มเลี้ยง,77202-77-GAPC1-04-65-00001,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,25,เมษายน,2565,25,เมษายน,2565,24,เมษายน,2568
1308,1308,7701020377,ฟาร์มเลี้ยง,77202-77-GAPC1-04-65-00002,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,25,พฤษภาคม,2565,25,พฤษภาคม,2565,24,พฤษภาคม,2568
1309,1309,7701011247,ฟาร์มเลี้ยง,77202-77-GAPC1-04-65-00003,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,25,กรกฎาคม,2565,25,กรกฎาคม,2565,24,กรกฎาคม,2568
1310,1310,7701000667,ฟาร์มเลี้ยง,77202-77-GAPC1-04-65-00004,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,25,กรกฎาคม,2565,25,กรกฎาคม,2565,24,กรกฎาคม,2568
1311,1311,7701020286,ฟาร์มเลี้ยง,77202-77-GAPC1-04-65-00005,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,25,กรกฎาคม,2565,25,กรกฎาคม,2565,24,กรกฎาคม,2568
1312,1312,7701008920,ฟาร์มเลี้ยง,77202-77-GAPC1-04-65-00006,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,25,กรกฎาคม,2565,25,กรกฎาคม,2565,24,กรกฎาคม,2568
1313,1313,7701014886,ฟาร์มเลี้ยง,77202-77-GAPC1-04-65-00007,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,25,กรกฎาคม,2565,25,กรกฎาคม,2565,24,กรกฎาคม,2568
1314,1314,7701008265,ฟาร์มเลี้ยง,77202-77-GAPC1-04-65-00008,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,24,สิงหาคม,2565,24,สิงหาคม,2565,23,สิงหาคม,2568
1315,1315,7701008960,ฟาร์มเลี้ยง,77202-77-GAPC1-04-65-00009,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,24,สิงหาคม,2565,24,สิงหาคม,2565,23,สิงหาคม,2568
1316,1316,7701000233,ฟาร์มเลี้ยง,77202-77-GAPC1-04-65-00010,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,24,สิงหาคม,2565,24,สิงหาคม,2565,23,สิงหาคม,2568
1317,1317,7701020755,ฟาร์มเลี้ยง,77202-77-GAPC1-04-65-00011,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,24,สิงหาคม,2565,24,สิงหาคม,2565,23,สิงหาคม,2568
1318,1318,7701020803,ฟาร์มเลี้ยง,77202-77-GAPC1-04-65-00012,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,24,สิงหาคม,2565,24,สิงหาคม,2565,23,สิงหาคม,2568
1319,1319,7701020199,ฟาร์มเลี้ยง,77202-77-GAPC1-04-65-00013,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,24,สิงหาคม,2565,24,สิงหาคม,2565,23,สิงหาคม,2568
1320,1320,7701020720,ฟาร์มเลี้ยง,77202-77-GAPC1-04-65-00014,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,24,สิงหาคม,2565,24,สิงหาคม,2565,23,สิงหาคม,2568
1321,1321,7701020816,ฟาร์มเลี้ยง,77202-77-GAPC1-04-65-00015,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,24,สิงหาคม,2565,24,สิงหาคม,2565,23,สิงหาคม,2568
1322,1322,7701021365,ฟาร์มเลี้ยง,77202-77-GAPC1-04-65-00016,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,24,สิงหาคม,2565,24,สิงหาคม,2565,23,สิงหาคม,2568
1323,1323,7701020664,ฟาร์มเลี้ยง,77202-77-GAPC1-04-65-00017,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,24,สิงหาคม,2565,24,สิงหาคม,2565,23,สิงหาคม,2568
1324,1324,7701021332,ฟาร์มเลี้ยง,77202-77-GAPC1-04-65-00018,GAP สัตว์น้ำอื่นๆ,ประจวบคีรีขันธ์,ปลาทะเล,24,สิงหาคม,2565,24,สิงหาคม,2565,23,สิงหาคม,2568
