﻿_id,categories_id,thai_name,common_name,scientific_name,synonyme,ecology,detail,credit,created_time,modified_time,images_path,ETL_DATE
544,24,จวดยาว,Panna croaker ,Panna microdon ,Sciaenidae,อาศัยอยู่ตามชายฝั่งและปากแม่น้ำตื้น วัยเด็กอาศัยอยู่ตามป่าชายเลน ในฝั่งตะวันตกของแปซิฟิก,เป็นปลาในวงศ์ Panna croaker เมื่อโตเต็มที่ยาวประมาณ 30 cm  มีหนามหนึ่งหรือสองหนามงอกขึ้นมาบนหน้าผากในตัวผู้ ที่คอไม่มีเกล็ด มีรูปร่างยาวรีลำตัวมีลักษณะแบนข้าง มีรูจมูกอย่างละ 2 ข้างอยู่ใกล้กัน ขากรรไกรอาจเท่าหรือขากรรไกรล่างยาวกว่าขากรรไกรบน แผ่นเปิดเหงือกอันแรกเป็นหยักและมีหนาม 2 อัน มีเส้นข้างลำตัว 1 เส้น เริ่มตั้งแต่หลังเหงือกไปจนถึงโคนหาง สีลำตัวส่วนบนมีสีน้ำตาลหรือสีเทา สีลำตัวส่วนล่างมีสีเงินมีฟันแบบกรวย ขากรรไกรบนและล่างจะมีฟันขนาดเล็ก และขนาดใหญ่สลับกันไป,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล :  fishbase.se  วีระพล บุญเข็ม (แปล),2021-07-08T11:41:00,2021-07-08T11:41:00,https://aqualib.fisheries.go.th/upload/aquatic/20210708114122.jpg,2024-04-29T05:00:15
545,24,จวด,Donkey croaker,Pennahia anea ,Sciaenidae,อาศัยอยู่ตามแนวชายฝั่ง ในแถบเอเชีย,เป็นปลาในวงศ์ Sciaenidae เมื่อโตเต็มที่ยาวประมาณ 30 cm มีรูปร่างยาวรีหรือรูปไข่ ลำตัวมีลักษณะแบนข้าง บริเวณจะงอยปากมีรู 4 รู ส่วนตา และรูจมูกมีอย่างละ 2 ข้าง และอยู่ใกล้กันมาก ที่ส่วนหัวและข้างลำตัว ต้นคอมีจุดด่าง   ลำตัวเป็นสีขาวเงิน หางเป็นรูปไม้ฮอกกี้,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล :  fishbase.se  วีระพล บุญเข็ม (แปล),2021-07-08T13:31:00,2021-07-08T13:31:00,https://aqualib.fisheries.go.th/upload/aquatic/20210708133039.jpg,2024-04-29T05:00:15
546,24,กบ| ล่อเหยื่อ,Shaggy angler,Antennarius hispidus ,Antennariidae,ที่อยู่อาศัยเป็นแหล่งที่อยู่อาศัยที่เต็มไปด้วยโคลนในทะเลลึกหรือทะเลนอกชายฝั่ง พบทั่วไปในทะเลเขตร้อน,เป็นปลาในวงศ์ Antennariidae เมื่อโตเต็มที่มีขนาดตัวประมาณ 45 cm สีของหัวและลำตัวสีน้ำตาลอ่อนมีเส้นสีน้ำตาลปนดำ ครีบทั้งหมดมีจุดสีน้ำตาลดำ ครีบหลังก้านแรกยาวกว่าครีบหลังถัดไปที่มีขนาดเล็กโค้งมน,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล :  fishbase.se  วีระพล บุญเข็ม (แปล),2021-07-08T13:40:00,2021-07-08T13:40:00,https://aqualib.fisheries.go.th/upload/aquatic/20210708134017.jpg,2024-04-29T05:00:15
547,24,วัวสามขา,Silver tripodfish,Triacanthus nieuhofi ,Triacanthidae,อาศัยตามชายฝั่งทะเลที่เป็นพื้นดินทรายปนโคลน พบทั่วไปในเอเชียและออสเตรเลีย,เป็นปลาในวงศ์ Triacanthidae เมื่อโตเต็มที่มีขนาดประมาณ 28 cm  มีสีดำในก้านครีบหลัง 2 ก้านแรก  และสีอ่อนลงระหว่างก้านครีบหลังที่ 3-5 ส่วนหัวถึงก้านครีบหลังและดวงตาค่อนข้างนูน ลำตัวสีเงิน ,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล :  fishbase.se  วีระพล บุญเข็ม (แปล),2021-07-08T13:52:00,2021-07-08T13:52:00,https://aqualib.fisheries.go.th/upload/aquatic/20210708135219.jpg,2024-04-29T05:00:15
548,24,สี่เหลี่ยมเขาวัว ,Longhorn cowfish,Lactoria cornuta ,Ostraciidae,พบตามแถบมหาสมุทรอินเดียถึงมหาสมุทรแปซิฟิก,มีลักษณะพิเศษตรงที่มีเขายาวบริเวณส่วนหัว เปรียบเสมือนเขาของวัว ไม่มีฝาปิดเหงือกเหมือนปลาทั่วไป โดยถูกเปลี่ยนเป็นรูขนาดเล็กแทน เกล็ดของปลาถูกพัฒนาเป็นเกราะขนาดหกเหลี่ยมต่อกันเป็นรูปกล่องสามเหลี่ยม เนื่องจากลำตัวเป็นกล่องจึงขยับได้เฉพาะหาง โดยเรียกลักษณะว่ายน้ำนี้ว่า การว่ายน้ำแบบ Ostraciform ซึ่งเคลื่อนไหวได้ช้า ทำให้ถูกจับได้ง่ายด้วยมือเปล่า และสามารถทำเสียงขู่ได้เมื่อจับขึ้นมาเหนือน้ำ,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล :  fishbase.se  วีระพล บุญเข็ม (แปล),2021-07-08T14:09:00,2021-07-08T14:09:00,https://aqualib.fisheries.go.th/upload/aquatic/20210708140837.jpg,2024-04-29T05:00:15
549,24,ปักเป้ากล่อง,Yellow trunkfish ,Ostracion cubicus ,Ostraciidae,อาศัยอยู่เดี่ยวๆ ในแนวปะการัง หรือกองหินใต้น้ำ พบบ่อยบริเวณที่เป็นโพรง หินหรือถ้ำ,ลำตัวรูปเหลี่ยมคล้ายกล้องที่ ประกอบด้วยแผ่นกระดูกรูปหกเหลี่ยม ปลาวัยเด็กมีรูปร่างเหมือนกล่อง พื้นตัวมีสีเหลือง เข้มและมีจุดสีดำกระจายอยู่ทั่ว ปลาโตเต็มวัยมี ลำตัวยืดยาวขึ้น ทั่วตัวมีสีน้ำตาลอมเหลือง จุด สีดำเปลี่ยนเป็นจุดสีขาวอมฟ้ามีวงสีดำล้อมรอบ,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล :  fishbase.se  วีระพล บุญเข็ม (แปล),2021-07-08T14:27:00,2021-07-08T14:27:00,https://aqualib.fisheries.go.th/upload/aquatic/20210708142643.jpg,2024-04-29T05:00:15
550,24,ปักเป้ากล่องจมูกยาว,Horn-nosed boxfish,Ostracion rhinorhynchus ,Ostraciidae,อาศัยตามเศษหินในช่องระหว่างแนวปะการังชั้นใน หรือตามทะเลสาบลึกรอบๆ ใน,ลักษณะลำตัวเป็นแผ่น กระดูกประกอบเป็นรูปกล่อง ในปลาขนาดใหญ่ จะงอยปากจะยื่นออกมาเห็นได้ชัดเจน คอดหางยาว ครีบหางมน ลำตัวสีเขียวปนเทา ด้านท้องสีขาว โตเต็มวัย 35 ซม.,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล :  fishbase.se  วีระพล บุญเข็ม (แปล),2021-07-08T14:34:00,2021-07-08T14:34:00,https://aqualib.fisheries.go.th/upload/aquatic/20210708143422.jpg,2024-04-29T05:00:15
551,24,วัวหนามดอก,Prickly leatherjacket ,Chaetodermis penicilligerus ,Monacanthidae,มักพบในบริเวณที่มีวัชพืชและตามแนวปะการังในทวีปเอเชีย,อยู่ในวงศ์ Monacanthidae เมื่อโตเต็มที่มีขนาดประมาณ 31 cm ครีบหลังตอนแรกอยู่เหนือครึ่งหลังของตาหรือหลังตาเล็กน้อย ที่ครีบมีจุดสี่น้ำตาลเข้มถึงดำ ตามลำตัวมีเส้นสีน้ำตาลเข้มหรือดำ สีของลำตัวมีโทนสีอ่อนๆขึ้นอยู่กับสภาพแวดล้อม,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล :  fishbase.se  วีระพล บุญเข็ม (แปล),2021-07-08T15:55:00,2021-07-08T15:55:00,https://aqualib.fisheries.go.th/upload/aquatic/20210708155504.jpg,2024-04-29T05:00:15
552,24,วัวหางพัด ,Fanbellied leatherjacket,Monacanthus chinensis ,Monacanthidae,อาศัยอยู่บริเวณปากแม่น้ำและแนวปะการังชายฝั่งในแถบเอเชีย,เป็นปลาในวงศ์ Monacanthidae มีความยาวประมาณ 40 cm มีจุดสีน้ำตาลเข้มถึงดำ มีจมูกแหลมหงายขึ้น ครีบหลังตอนแรกอยู่เหนือครึ่งหลังของตาหรือหลังตาเล็กน้อย ส่วนหางเป็นรูปพัด และมีเหนียงขนาดใหญ่ที่ด้านล่างของลำตัว  สีจะแปรผันขึ้นอยู่กับสภาพแวดล้อม บางครั้งมีจ้ำและริ้วสีเข้มขึ้นผิดปกติ,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล :  fishbase.se  วีระพล บุญเข็ม (แปล),2021-07-08T16:06:00,2021-07-08T16:06:00,https://aqualib.fisheries.go.th/upload/aquatic/20210708160551.jpg,2024-04-29T05:00:15
553,24,วัวหน้าหมู,Pig faced leather jacket ,Paramonacanthus choirocephalus  ,Monacanthidae,อาศัยอยู่ตามแนวปะการังชายฝั่ง ในแถบเอเชีย นิวกินี และทางตะวันตกของแปซิฟิก,เป็นปลาในวงศ์ Monacanthidae เมื่อโตเต็มที่ยาวประมาณ 11 cm ครีบหลังตอนแรกอยู่เหนือครึ่งหลังของตาหรือหลังตาเล็กน้อย มีจุดสีน้ำตาลเข้มถึงดำ บางครั้งมีเส้นโค้งเป็นลายเฉียงบนลำตัวสองแถบ โดยเส้นแรกเริ่มจากด้านหลังของครีบหลังถึงครีบอก เส้นที่สองจากฐานครีบหางถึงครีบท้อง,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล :  fishbase.se  วีระพล บุญเข็ม (แปล),2021-07-08T16:27:00,2021-07-08T16:28:00,https://aqualib.fisheries.go.th/upload/aquatic/20210708162827.JPG,2024-04-29T05:00:15
554,24,กะบาง| ตุ๊กกา,Bengal whipray,Brevitrigon imbricata ,Dasyatidae,พบทั่วไปตามน่านน้ำอินโด - แปซิฟิกตะวันตก: ทะเลแดงและมอริเชียสจนถึงอินโดนีเซีย จากอ่าวเปอร์เซียด้วย,เป็นกระเบนในวงศ์ Dasyatidae รูปร่างคล้ายแผ่นดิสก์ ขนาดโตเต็มวัย 25.5 เซนติเมตร(โดยวัดความกว้างของแผ่นดิสก์)  ส่วนหน้าตาจะยื่นยาวแหลม ปากอยู่ทางด้านล่างของแผ่นดิสก์ หางสั้นและแยกจากลำตัวชัดเจน พื้นผิวหน้าท้องของแผ่นดิสก์เป็นสีขาวทั้งหมด บริเวณขอบของแผ่นดิสก์จะมีสีขาว ลำตัวด้านบนแผ่นดิสก์เป็นสีน้ำตาล และมีหนามบริเวณปลายหาง,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล : fishbase.se กมลวรรณ สุนารัตน์ (แปล),2021-07-13T11:54:00,2021-07-13T11:54:00,https://aqualib.fisheries.go.th/upload/aquatic/20210713115338.jpg,2024-04-29T05:00:15
555,25,กุ้งขาวสิชล 1,Whiteleg shrimp,Penaeus vannamei,Penaeidae,ได้รับก่ารปรับปรุงพันธุ์โดยศูนย์วิจัยและพัฒนาพันธุกรรมสัตว์น้ำนครศรีธรรมราช,กรมประมงได้เห็นชอบให้ใช้ชื่อพันธุ์กุ้งขาวที่ปรับปรุงพันธุ์โดย ศูนย์วิจัยและพัฒนาพันธุกรรมสัตว์น้ำนครศรีธรรมราช ว่า “กุ้งขาวสิชล 1” ตั้งแต่วันที่ 24 มีนาคม 2564“กุ้งขาวสิชล 1 เป็นหนึ่งในนโยบายของกรมประมง ในการส่งเสริมและพัฒนางานวิจัย เพื่อเพิ่มศักยภาพในการเพาะเลี้ยงสัตว์น้ำรองรับความต้องการของตลาด พร้อมเพิ่มขีดความสามารถทางการแข่งขันในตลาดโลก เพราะกุ้งขาวนับว่ามีความสำคัญทางเศรษฐกิจของไทย กรมประมงจึงได้ศึกษาวิจัยปรับปรุงสายพันธุ์อย่างต่อเนื่อง เพื่อตอบสนองต่อการเพาะเลี้ยงของเกษตรกร ที่ต้องการพันธุ์กุ้งขาวคุณภาพดี เลี้ยงง่ายโตไว ปลอดโรค ให้ผลผลิตสูง”,รูปภาพและข้อมูล: กองวิจัยและพัฒนาพันธุกรรมสัตว์น้ำ กรมประมง,2022-06-14T13:51:00,2022-06-14T13:56:00,https://aqualib.fisheries.go.th/upload/aquatic/20220614135626.jpg,2024-04-29T05:00:15
556,25,กุ้งขาวสิชล 1,Whiteleg shrimp,Penaeus vannamei,Penaeidae,ได้รับก่ารปรับปรุงพันธุ์โดยศูนย์วิจัยและพัฒนาพันธุกรรมสัตว์น้ำนครศรีธรรมราช,กรมประมงได้เห็นชอบให้ใช้ชื่อพันธุ์กุ้งขาวที่ปรับปรุงพันธุ์โดย ศูนย์วิจัยและพัฒนาพันธุกรรมสัตว์น้ำนครศรีธรรมราช ว่า “กุ้งขาวสิชล 1” ตั้งแต่วันที่ 24 มีนาคม 2564 “กุ้งขาวสิชล 1 เป็นหนึ่งในนโยบายของกรมประมง ในการส่งเสริมและพัฒนางานวิจัย เพื่อเพิ่มศักยภาพในการเพาะเลี้ยงสัตว์น้ำรองรับความต้องการของตลาด พร้อมเพิ่มขีดความสามารถทางการแข่งขันในตลาดโลก เพราะกุ้งขาวนับว่ามีความสำคัญทางเศรษฐกิจของไทย กรมประมงจึงได้ศึกษาวิจัยปรับปรุงสายพันธุ์อย่างต่อเนื่อง เพื่อตอบสนองต่อการเพาะเลี้ยงของเกษตรกร ที่ต้องการพันธุ์กุ้งขาวคุณภาพดี เลี้ยงง่ายโตไว ปลอดโรค ให้ผลผลิตสูง” ,รูปภาพและข้อมูล: กองวิจัยและพัฒนาพันธุกรรมสัตว์น้ำ กรมประมง,2022-06-16T09:39:00,2022-06-17T09:47:00,https://aqualib.fisheries.go.th/upload/aquatic/20220616093840.jpg,2024-04-29T05:00:15
557,10,ปลารากกล้วยจินดา,Horseface loach,Acantopsis thiemmedhi (Sontirat 1999),Cypriniformes ,พบกระจายในลุ่มน้ำเจ้าพระยาไล่ตั้งแต่ภาคเหนือลงไปสู่ภาคกลางตอนบน,ปลารากกล้วยจินดา มีลักษณะลวดลายตามลำตัวมีลักษณะเป็น กล่องสีเหลี่ยมเรียงสลับกัน ชอบอาศัยอยู่ในแม่น้ำบริเวณที่มีพื้นท้องน้ำที่เป็นทราย พบกระจายในลุ่มน้ำเจ้าพระยาไล่ตั้งแต่ภาคเหนือลงไปสู่ภาคกลางตอนบน กรมประมงสามารถเพาะพันธุ์ได้สำเร็จในปี พ.ศ. 2561,รูปภาพ : กองวิจัยและพัฒนาประมงน้ำจืด ข้อมูล : กองวิจัยและพัฒนาประมงน้ำจืด,2022-06-16T12:32:00,2022-06-16T12:34:00,https://aqualib.fisheries.go.th/upload/aquatic/20220616123215.jpg,2024-04-29T05:00:15
558,10,ปลารากกล้วย,Horseface loach,"Acantopsis rungthipae (Boyd, Nithirojpakdee & Page 2017)",Cypriniformes ,อาศัยอยู่ในแม่น้ำ ลำธารบริเวณที่มีพื้นท้องน้ำที่เป็นทราย และมีกระแสน้ำไหลถ่ายเทปานกลาง,ปลารากกล้วย ลักษณะลำตัวยาว มีสีเหลืองอมน้ำตาล มีความหลากหลายของลวดลายสูง อาศัยอยู่ในแม่น้ำ ลำธารบริเวณที่มีพื้นท้องน้ำที่เป็นทราย และมีกระแสน้ำไหลถ่ายเทปานกลาง พบกระจายพันธุ์กว้างที่สุดโดยอยู่ในแหล่งน้ำของภาคตะวันออกเฉียงเหนือ ภาคกลาง ภาคใต้ เช่น  ลุ่มน้ำเจ้าพระยา ลุ่มน้ำโขง เป็นต้น,รูปภาพ : สมศักดิ์ ทองหุล ข้อมูล : กองวิจัยและพัฒนาประมงน้ำจืด,2022-06-16T12:49:00,2022-06-16T12:49:00,https://aqualib.fisheries.go.th/upload/aquatic/20220616124838.jpg,2024-04-29T05:00:15
559,10,ปลาเค้าขาว,White Sheatfish,Wallago attu (Bloch & Schneider 1801),Siluridae,อาศัยในบริเวณน้ำลึกในแม่น้ำกระแสน้ำไม่แรงมาก และมักซ้อนตัวอยู่ตามซอกหลืบริมฝั่งแม่น้ำ ที่เป็นดินโคลน,ปลาเค้าขาว  เป็นปลาที่ไม่รวมฝูง มีลักษณะนิสัยก้าวร้าวหวงที่ และไม่ค่อยมีการย้ายถิ่น ชอบอาศัยในบริเวณน้ำลึกในแม่น้ำกระแสน้ำไม่แรงมาก และมักซ้อนตัวอยู่ตามซอกหลืบริมฝั่งแม่น้ำที่มีสภาพเป็นดินโคลนพบในแม่น้ำสายหลัก ได้แก่ แม่น้ำโขง แม่น้ำมูล แม่น้ำชี แม่น้ำเจ้าพระยา แม่น้ำยม และแม่น้ำแควน้อย แต่พบปริมาณน้อยในภาคใต้,รูปภาพ : กองวิจัยและพัฒนาประมงน้ำจืด ข้อมูล : กองวิจัยและพัฒนาประมงน้ำจืด,2022-06-16T12:55:00,2022-06-16T12:55:00,https://aqualib.fisheries.go.th/upload/aquatic/20220616125513.jpg,2024-04-29T05:00:15
560,10,ปลาเค้าดำ,Black Sheatfish,Wallago micropogon (Ng 2004),Siluriformes,พบอาศัยตามแม่น้ำสายใหญ่ทั้งในภาคกลาง ภาคเหนือ ภาคตะวันออกเฉียงเหนือและภาคใต้,ปลาเค้าดำ เป็นปลากินเนื้อขนาดใหญ่ ลำตัวมีสีดำ ครีบก้นมีลักษณะเป็นแผงยาว พบอาศัยตามแม่น้ำสายใหญ่ทั้งในภาคกลาง ภาคเหนือ ภาคตะวันออกเฉียงเหนือและภาคใต้ของประเทศไทยเช่น แม่น้ำเจ้าพระยาและสาขา แม่น้ำโขงและสาขา แม่น้ำตาปีรวมทั้งในพื้นที่ทะเลสาบสงขลา,รูปภาพ : กองวิจัยและพัฒนาประมงน้ำจืด ข้อมูล : กองวิจัยและพัฒนาประมงน้ำจืด,2022-06-16T13:06:00,2022-06-16T13:06:00,https://aqualib.fisheries.go.th/upload/aquatic/20220616130601.jpg,2024-04-29T05:00:15
561,10,ปลาค้อ,River loach,Schistura spilota (Fowler 1934),Nemacheilidae,อาศัยหากินบริเวณหน้าดิน กินสัตว์น้ำขนาดเล็กเป็นอาหาร พบเฉพาะบริเวณต้นน้ำของแม่น้ำปิงเท่านั้น,ปลาค้อ เป็นปลาค้อที่มีขนาดใหญ่ประมาณ 10 เซนติเมตร ไม่มีจุดสีดำแดงที่ฐานครีบกระโดง ลายปล้องไม่เป็นระเบียบ บางครั้งพบเป็นลายดอกดวง อาศัยอยู่ตามลำธารที่มีน้ำไหลซึ่งมีคุณภาพน้ำดี บริเวณที่ท้องน้ำเป็นทราย กรวด และหิน อาศัยหากินบริเวณหน้าดิน กินสัตว์น้ำขนาดเล็กเป็นอาหาร พบเฉพาะบริเวณต้นน้ำของแม่น้ำปิงเท่านั้น จัดเป็นปลาถิ่นเดียวของประเทศไทย ,รูปภาพและข้อมูล : กองวิจัยและพัฒนาประมงน้ำจืด ,2022-06-16T14:01:00,2022-06-18T11:59:00,https://aqualib.fisheries.go.th/upload/aquatic/20220616140111.jpg,2024-04-29T05:00:15
562,10,ปลาดุมชี,Tiger leaf fish,"Nandus oxyrhynchus (Ng, Vidthayanon & Ng 1996)",Nandidae,พบแพร่กระจายในลุ่มน้ำโขง เจ้าพระยาและแม่น้ำแม่กลอง,ปลาดุมชี เป็นปลากินเนื้อที่มีขนาดเล็ก พื้นลำตัวมีสีน้ำตาลปนดำ ลำตัวแบนข้าง อาศัยในแหล่งน้ำที่มีคุณภาพดีและมีพืชน้ำ มักพบลอยตัวอยู่ในน้ำที่ไม่ไหลแรงนัก กินสัตว์น้ำขนาดเล็กเป็นอาหาร พบแพร่กระจายในลุ่มน้ำโขง เจ้าพระยาและแม่น้ำแม่กลอง ,รูปภาพ: ชวลิต วิทยานนท์  ข้อมูล: กองวิจัยและพัฒนาประมงน้ำจืด,2022-06-16T14:12:00,2022-06-18T12:03:00,https://aqualib.fisheries.go.th/upload/aquatic/20220616141311.jpg,2024-04-29T05:00:15
563,10,ปลาปล้องอ้อย,Giant Kuhli Loach,Pangio myersi (Harry 1949),Cobitidae,พบกระจายพันธุ์ในภาคตะวันออกและภาคใต้,ปลาปล้องอ้อย ลำตัวขนาดใหญ่ที่สุดมีความยาวประมาณ 9 -10 เซนติเมตร มีแถบสีน้ำตาลเข้มขนาดใหญ่สลับกับแถบ สีเหลืองขนาดเล็กเป็นปล้อง มีรูปร่างลำตัวยาวแบนข้างเล็กน้อย หัวเล็กทู่ ปากอยู่ต่ำ มีหนวดสั้น ๆ 4 คู่ อยู่บริเวณ ขากรรไกรบน ๒ คู่ บริเวณขากรรไกรล่าง ๑ คู่ และบริเวณจมูก ๑ คู่ มีเกล็ดแบบทรงกลม ขอบเกล็ดเรียบมีลักษณะบางใส ตากลมเล็ก ท้องมน คอดหางกว้าง ครีบหลังและ ครีบก้นอยู่ค่อนไปทางปลายหาง นิยมเลี้ยงเป็นปลาสวยงาม,รูปภาพ : natchapong petchit ข้อมูล : กองวิจัยและพัฒนาประมงน้ำจืด,2022-06-16T14:18:00,2022-06-16T14:18:00,https://aqualib.fisheries.go.th/upload/aquatic/20220616141822.jpg,2024-04-29T05:00:15
564,10,ปลาอีกอง,Spanner barb,Striuntius lateristriga (Valenciennes 1842),Cyprinidae,ตามลำธารที่น้ำมีคุณภาพดีในภาคตะวันตกตอนล่างและภาคใต้,ปลาอีกอง มีลักษณะรูปร่างป้อมสั้น มีสีลำตัวขาวอมเหลืองหรือชมพู มีแถบสีดำในแนวตั้ง 2 แถบคล้ายตัว T ลำตัวตอนท้ายจะมีแถบสีดำในแนวนอนยาวไปถึงโคนครีบหาง ครีบทุกครีบมีสีส้มปนแดง ยกเว้นครีบอกมีสีเหลือง ขนาดโตเต็มที่ประมาณ 10 เซนติเมตร ในประเทศไทยพบตามลำธารที่น้ำมีคุณภาพดีในภาคตะวันตกตอนล่างและภาคใต้ นิยมเลี้ยงเป็นปลาสวยงาม,รูปภาพ: fishpedia ข้อมูล: กองวิจัยและพัฒนาประมงน้ำจืด,2022-06-16T14:23:00,2022-06-18T12:06:00,https://aqualib.fisheries.go.th/upload/aquatic/20220616142321.jpg,2024-04-29T05:00:15
565,10,ปลาตองลาย,Blanc’s Striped Featherback,Chitala blanci (d'Aubenton 1965),Notopteridae,พบเฉพาะแม่น้ำโขงและลำน้ำสาขาที่ไหลสู่แม่น้ำโขง,ปลาตองลาย มีลักษณะลำตัวสีเงิน มีลายเส้น จุด หรือแถบสีดำขนาดเล็กบนตัวพาดเลยไปถึงบริเวณครีบก้นซึ่งเชื่อมกับหาง มีจุดสีดำที่ฐานครีบอก ส่วนหลังและหน้าผากลาดชันน้อยกว่าปลากราย กินสิ่งมีชีวิตขนาดเล็กเป็นอาหาร เช่น แมลงน้ำ และลูกปลา หากินทั้งในเวลากลางวันและกลางคืน มีขนาดประมาณ 60 ซ.ม. ขนาดใหญ่สุดประมาณ 1 เมตร ปัจจุบันสามารถเพาะขยายพันธุ์ได้แล้ว นิยมเลี้ยงเป็นปลาสวยงาม,รูปภาพ : กองวิจัยและพัฒนาประมงน้ำจืด ข้อมูล : กองวิจัยและพัฒนาประมงน้ำจืด,2022-06-16T14:28:00,2022-06-16T14:28:00,https://aqualib.fisheries.go.th/upload/aquatic/20220616142814.JPG,2024-04-29T05:00:15
566,24,ปลาไหลมอเรย์ ปลาหลดหิน,Moray eel| Moray,Gymnothorax javanicus,Muraenidae,อาศัยอยู่ตามโพรงหินหรือซอกปะการังในแนวปะการัง โดยยื่นแต่เฉพาะส่วนหัวพร้อมกับอ้าปากส่ายหัวหาเหยื่อ,มีรูปร่างเรียวยาว ครีบอกลดรูปหายไปเนื่องจากต้องโผล่เข้าออกจากช่องหรือโพรงตลอดเวลา ครีบหลังเชื่อมต่อกับครีบก้นและครีบหาง ปากแหลม ไม่มีเกล็ดแต่มีหนังหนาลำตัวปกคลุมด้วยเมือก ช่องเปิดเหงือกลดรูปจนเหลือแต่รูขนาดเล็กมีวงจรชีวิตหลังจากการปฏิสนธิลูกปลาจะมีรูปร่างพิเศษเรียกว่า leptocephalus larvae ซึ่งมีลักษณะใส คล้ายใบไม้ แต่ใสว่ายล่องลอยไปตามกระแสน้ำประมาณ 8 เดือน ก่อนลงสู่พื้น กลายเป็นปลาไหลมอเรย์แบบที่เราเห็นโดยใช้เวลาประมาณ 3 ปี มีอายุยืนตั้งแต่ 6-36 ปี ขึ้นอยู่กับชนิดและสิ่งแวดล้อม,ภาพ: สถานแสดงพันธุ์สัตว์น้ำระยอง กพท. ข้อมูล: กองวิจัยและพัฒนาประมงทะเล,2022-06-16T15:28:00,2022-06-16T15:28:00,https://aqualib.fisheries.go.th/upload/aquatic/20220616152811.jpg,2024-04-29T05:00:15
567,24,ปลาผีเสื้อแปดขีด ผีเสื้อแปดเส้น,Eightbanded Butterflyfish,Chaetodon octofasciatus,Chaetodontidae,ชอบอยู่ตามปะการังกิ่งในแนวปะการังที่คลื่นลมไม่แรง น้ำลึก 3-20 เมตร อาจพบอยู่เดี่ยว ๆ หรือเป็นคู่,มีลักษณะลำตัวแบนข้าง สีพื้นลำตัวเป็นสีขาวหรือสีเหลือง มีลายเส้นสีดำแคบ ๆ 8 เส้นพาดขวางตลอดความยาวลำตัว และมีจุดสีดำที่โคนหาง ชอบอยู่ตามปะการังกิ่งในแนวปะการังที่คลื่นลมไม่แรง น้ำลึก 3-20 เมตร อาจพบอยู่เดี่ยว ๆ หรือเป็นคู่ไม่เหมาะกับการเลี้ยงในตู้ เพราะกินปะการังเป็นอาหารหลัก ไม่สามารถดำรงชีวิตอยู่ได้ในระยะยาว ควรหลีกเลี่ยงการนำปลาชนิดนี้มาเลี้ยง แต่ก็มีบางตัวที่ยอมปรับตัวได้แล้วยอมรับอาหารในที่เลี้ยง,ภาพ: สถานแสดงพันธุ์สัตว์น้ำระยอง กพท. ข้อมูล: กองวิจัยและพัฒนาประมงทะเล,2022-06-16T15:35:00,2022-06-16T15:35:00,https://aqualib.fisheries.go.th/upload/aquatic/20220616153521.jpg,2024-04-29T05:00:15
568,24,ปลาผีเสื้อปากยาว ผีเสื้อนกกระจิบ,Copper band butterflyfish ,Chelmon rostratus ,Chaetodontidae ,ปลาผีเสื้อชนิดนี้พบได้ทั่วไปในเขตอินโดแปซิฟิก ในประเทศไทยพบได้ทั้งในอ่าวไทยและทะเลอันดามัน,ลําตัวมีสีขาว และมีลายสีส้มพาดตามขวาง 4 แถบ พาดผ่านตา 1 แถบ และบริเวณลําตัว 3 แถบ ปลายครีบบนมีจุดสีดําไว้หลอกให้ศัตรูเข้าใจผิดว่าเป็นตําแหน่งของดวงตา คอดหางมีแถบสีดํา ปากเป็นท่อยาว ใช้สําหรับสอดเข้าไปหาสิ่งมีชีวิตขนาดเล็กตามซอกโพรงกินเป็นอาหาร ,ภาพ: สถานแสดงพันธุ์สัตว์น้ำระยอง กพท. ข้อมูล: กองวิจัยและพัฒนาประมงทะเล,2022-06-16T15:40:00,2022-06-16T15:40:00,https://aqualib.fisheries.go.th/upload/aquatic/20220616154002.jpg,2024-04-29T05:00:15
