﻿_id,FarmRegisterNo,FishSauce,Budu,NumPoo,Kapi,TaiPha,PhaRa,KoyDong,PooDong,DongOther,SaltFish,SaltCrab,JellyFish,SaltOther,DryKatag,DryFish,DryShrimp,Squid,Shell,DryOther,Smoke,CrispyFish,CrispyOther,NumPig,NumPigTomYum,MashChrimp,MashFish,NumPigOther,CrispRice,FishBar,SeasonedSquid,SeasonOther,SteamFish,SteamOther
994,3408000159,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,1,,
995,7108000161,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
996,1108000720,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,
997,1008001589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
998,7108000163,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
999,7408001269,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000,7708000190,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1001,9108000161,,,,,,1,,,1,,,,,,,,,,1,,,,,,,,,,,,,,
1002,3408000160,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,
1003,2108000267,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,
1004,6508000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1005,1308000170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
1006,8508000126,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
1007,7408001273,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
1008,2208000162,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
1009,8308000161,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
1010,8108000160,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
1011,3308000157,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1012,2308000188,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
1013,3708000002,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1014,1408000177,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
1015,2108000268,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1016,1508000160,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1017,9608000157,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1018,7408001277,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
1019,9008000020,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1020,7608000175,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,
1021,7408001272,,,,,,,,,,1,1,,,,,,1,,,,,,,,,,,,,,,,
1022,7108000166,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
1023,8008000178,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1024,1508000161,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1025,1308000171,,,,,,,,1,,,,,,,,,,,,,,,1,,,,1,1,,,,,
1026,8508000130,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1027,2408000389,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,
1028,7408001282,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
1029,8508000128,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1030,7108000168,,,1,,,,,1,,,1,,,,,,,,,,,,1,,,,1,1,,,,,1
1031,7208000165,,,,,,1,,,,,,,,,,,,,,,,,1,,,,1,,,,,,
1032,2308000187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1033,2108000266,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,1,,1
1034,7108000169,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1035,1008001590,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1036,6108000001,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,
1037,8508000129,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1038,1108000702,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
1039,9008000009,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1040,7408001287,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
1041,2008000507,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
1042,9008000019,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,
1043,6508000002,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,
1044,6508000003,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,
1045,6108000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
1046,8108000166,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
1047,1108000704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1048,8108000164,,,,1,,,,,1,,,,1,1,,,,,,1,,1,,,,,1,,,,,,1
1049,7408001276,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1050,8108000162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1051,2608000001,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1052,1008001591,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,
1053,7708000192,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1054,1508000163,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1055,3608000154,,,,,,1,,1,,,,,,,,,,,1,,,,,,,,1,,,,,,
1056,1408000179,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
1057,1408000180,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
1058,4608000007,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
1059,8108000165,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1060,7408001289,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1061,1808000160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
1062,2308000189,,,,,,,,,,,,1,,1,1,,1,,,,,,,,,,,,,,,,
1063,1308000172,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
1064,2208000164,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
1065,1208000158,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
1066,6408000153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1067,1108000705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
1068,9208000160,,,,1,,,,,,1,,,,,,1,,,,,,,,,,,1,,,,,,
1069,7108000170,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,1
1070,4708000153,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
1071,4608000016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
1072,7008000163,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
1073,1008001592,,,,,,,,,,,,,,1,1,,,1,1,,,,,,,,,,,,,,1
1074,2308000035,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1075,8008000177,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1076,7208000166,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1077,4808000002,,,,,,,,,,,,,,,1,,1,,1,,,,,,,,,,,,,,
1078,9208000159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1079,7408001288,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
1080,1308000173,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
1081,7408001284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
1082,8008000179,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1083,1108000701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1084,8108000169,,,,,,,,,,1,,,,,,,1,,,,,,,,1,,,,,,1,,
1085,1408000178,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
1086,8108000163,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1087,7408001285,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1088,2308000190,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1089,1108000703,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1090,2308000034,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1091,1008001593,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1092,5108000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1093,1508000164,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1094,8108000168,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,
1095,4608000018,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1096,7408001278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
1097,2108000019,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1098,7408001291,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,
1099,2208000167,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1100,2208000166,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
1101,8508000131,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
1102,8508000016,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1103,8308000164,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1104,4908000003,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,
1105,6308000001,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,
1106,7208000167,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,
1107,9208000161,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
1108,2408000390,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,
1109,8108000167,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1110,8608000202,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
1111,8608000171,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1112,4608000019,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,
1113,7408001292,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
1114,2208000168,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1115,2108000270,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1116,3108000178,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
1117,3108000180,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1118,4108000161,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1119,1108000706,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1120,7608000177,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,
1121,7308000012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1122,8008000180,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1123,9408000018,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,
1124,8608000172,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1125,1608000157,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1126,9608000161,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,
1127,5708000154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1
1128,7108000173,,,,,,1,,,1,,,,,,,,,,,,,,1,,,,,,,,,,
1129,7408001293,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1130,7408001294,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1131,4808000003,,,,,,,,,,,,,,,1,,,,1,,,1,,,,,1,,,,,,1
1132,2308000191,,,,1,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,
1133,2108000213,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1134,4008000035,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1135,8308000165,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1136,4908000001,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,1
1137,7708000196,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1138,4108000157,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1139,1108000708,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
1140,4908000002,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
1141,5608000003,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
1142,2208000163,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,
1143,2208000165,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,
1144,7408001287,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,
1145,5408000005,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
1146,5708000153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1147,7508000196,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,
1148,7408001319,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1149,2008000512,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
1150,2308000193,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,1,,
1151,2308000192,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1152,5408000006,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
1153,6708001101,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1154,1908000153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
1155,4008000031,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1156,5008000160,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,
1157,2108000209,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1158,9208000162,,,,1,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,
1159,7408001290,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,
1160,4608000017,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1161,7608000178,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
1162,6608021680,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
1163,2708000152,,,,,,,,,1,,,,,,,,,,,,,,1,,,,1,,,,,,
1164,4408000164,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
1165,4808000006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
1166,7308000172,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1167,4308000005,,,,,,,1,,,,,,,,,,,1,,,,1,,,,,,,,,1,,
1168,8208000029,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1169,9608000159,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,
1170,1908000155,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1171,1308000174,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,
1172,4908000004,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1173,7708000197,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1174,6308000003,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
1175,1608000187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1176,1608000189,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1177,7208000168,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,
1178,7208000169,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,
1179,8308000166,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1180,2208000169,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1181,9008000022,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1182,9008000023,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
1183,5308000001,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1184,3808000001,,,,,,1,,,,,,,1,,,,,,,,,,,,,,1,,,,,,
1185,7608000186,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1186,4408000159,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1187,9008000024,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1188,2508000003,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,
1189,4808000005,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1190,6308000002,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,1,,
1191,7608000180,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
1192,4408000163,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,
1193,8308000162,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,
1194,2008000509,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,1,,
1195,8308000168,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1196,1308000177,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1197,3208000003,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,
1198,3808000002,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,
1199,4508000001,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
1200,4408000162,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,
1201,4308000006,,,,,,,,,,,,,,,,,,,1,,1,,,,,,1,,,,1,,
1202,8408000012,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1203,7708000195,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1204,2608000161,1,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1205,4008000033,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1206,4308000007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1207,3108000179,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1208,4408000160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1209,4808000007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
1210,9408000020,,,,1,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,
1211,8508000135,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1212,8108000170,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
1213,2108000271,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1214,3408000162,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,
1215,2708000154,,,,,,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,
1216,6608000002,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
1217,7608000182,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
1218,8508000138,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
1219,8508000139,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1220,8508000137,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1221,4108000159,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,
1222,7008000164,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1223,4108000162,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1224,7508000199,,,,,,,,,,1,,,,,,,,,1,,,,,,,,1,,,,,,
1225,8308000163,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1226,1608000160,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1227,3808000004,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
1228,7408001296,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1229,6408000154,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,
1230,4908000005,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1231,7408001295,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
1232,2108000202,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1233,9608000160,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1
1234,4308000008,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
1235,3008000153,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,1,,,,,
1236,6208000002,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1237,7108000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1238,1308000176,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1239,1108000707,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1240,3008000154,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1241,6408000155,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
1242,5608000002,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1243,1908000154,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,
1244,1608000176,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1245,1608000181,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1246,1608000193,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,
1247,8108000171,,,,,,,,,,,,,1,,,1,,,1,,,,,,,,,,,,,,
1248,3808000003,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,
1249,1208000160,1,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,
1250,2408000392,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
1251,1308000184,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
1252,8108000172,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
1253,7008000166,1,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,
1254,9008000021,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1255,7708000194,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1256,4008000036,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1257,4008000038,,,,,,1,,,,,,,,,1,,,,,1,,,,,,,,,,,,,
1258,1608000198,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1259,4008000039,,,,,,1,,,1,,,,,,1,,,,,,,,,,,,,,,,,,
1260,4608000020,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1261,4408000161,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,
1262,9008000031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1263,7508000197,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
1264,5108000002,,,,,,1,,,1,,,,,,,,,,1,1,,,,,,,,,,,,,
1265,5108000003,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,1,,
1266,4008000040,,,,,,1,,,,,,,,,1,,,,,1,,,,,,,,,,,,,
1267,4008000041,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,
1268,7608000179,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
1269,7408001297,,,,1,,,,,1,1,,,,1,,1,,,,,,,,,,,,,,,,,
1270,1608000172,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,
1271,3008000156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1272,6708001102,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1273,1008001596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
1274,2008000510,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1275,2008000511,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,,,,,
1276,7608000181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
1277,1608000166,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,1,,
1278,1608000169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1279,1608000173,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1280,1608000178,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
1281,4808000004,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,
1282,4408000165,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,
1283,4108000158,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
1284,1308000181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1285,7308000173,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,1,,
1286,1608000186,,,,,,1,,,,1,,,,,,,,,,1,,,,,,,,,,,,,
1287,5308000003,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
1288,1608000162,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1289,1608000164,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1290,7408001307,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1291,1608000185,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1292,1608000188,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1293,1608000192,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1294,1608000194,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1295,4308000009,,,,,,,1,1,1,,,,,,,,,1,,,,,1,,,,1,,,,,,1
1296,9208000163,,,,,,,,,1,,,,,,,,,,1,,,1,,,,,1,,,,1,,
1297,9408000019,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
1298,9008000025,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1299,4008000032,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1300,3408000161,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1301,7408001302,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
1302,1608000167,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1303,1608000170,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,
1304,1608000182,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1305,2708000153,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,
1306,8308000167,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1307,4108000160,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1308,1608000177,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1309,7708000198,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,,
1310,9408000021,,,,1,,,,,,1,,,,1,1,1,1,,,,,,,,,,,,,,,,
1311,3608000155,,,,,,1,,,1,1,,,,,,,,,,,,,,,,,1,,,,,,
1312,2108000274,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1313,3608000156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1314,9108000162,,,,1,,1,,,1,1,1,,,1,,1,1,1,1,,,,,,,,1,1,1,1,1,,1
1315,9408000023,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,
