﻿_id,year,month,heading11,countryID,countryNameTH,weight,quantity,price,tradeflow,productDetailEN,productDetailTH,ETL_DATE
36045,2566,3,16052100090,CA,แคนาดา,2,1,60,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36046,2566,3,16052100090,ID,อินโดนีเซีย,120,100,54012,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36047,2566,3,16052100090,IT,อิตาลี,35618,35618,15865886,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36048,2566,3,16052100090,JP,ญี่ปุ่น,32193,20157,23810012,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36049,2566,3,16052100090,KR,เกาหลีใต้,5250,5250,2860166,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36050,2566,3,16052100090,PH,ฟิลิปปินส์,1100,1100,1421942,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36051,2566,3,16052100090,US,สหรัฐอเมริกา,2045,2052,3544265,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36052,2566,4,16052100090,AU,ออสเตรเลีย,15225,15303,7914910,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36053,2566,4,16052100090,IT,อิตาลี,33334,33334,15800216,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36054,2566,4,16052100090,JP,ญี่ปุ่น,34767,13726,22139048,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36055,2566,4,16052100090,KR,เกาหลีใต้,11769,11769,5361918,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36056,2566,4,16052100090,NP,เนปาล,24,24,21625,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36057,2566,4,16052100090,NZ,นิวซีแลนด์,2,2,400,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36058,2566,4,16052100090,PH,ฟิลิปปินส์,1500,1500,1931393,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36059,2566,4,16052100090,US,สหรัฐอเมริกา,2802,2803,281460,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36060,2566,5,16052100090,AU,ออสเตรเลีย,28,37,5458,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36061,2566,5,16052100090,CA,แคนาดา,4,4,544,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36062,2566,5,16052100090,IT,อิตาลี,55749,55749,26110262,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36063,2566,5,16052100090,JP,ญี่ปุ่น,28862,16673,14735565,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36064,2566,5,16052100090,KR,เกาหลีใต้,600,600,766478,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36065,2566,5,16052100090,MX,เม็กซิโก,9110,9110,12470894,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36066,2566,5,16052100090,MY,มาเลเซีย,132,110,69355,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36067,2566,5,16052100090,NZ,นิวซีแลนด์,14,28,8400,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36068,2566,5,16052100090,PH,ฟิลิปปินส์,940,940,1215837,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36069,2566,5,16052100090,TW,ไต้หวัน,4800,4800,821042,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36070,2566,5,16052100090,US,สหรัฐอเมริกา,1266,1268,685537,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36071,2566,6,16052100090,AU,ออสเตรเลีย,57,69,19460,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36072,2566,6,16052100090,CA,แคนาดา,3,3,300,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36073,2566,6,16052100090,HK,ฮ่องกง,5,5,250,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36074,2566,6,16052100090,IT,อิตาลี,39120,39120,17853468,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36075,2566,6,16052100090,JP,ญี่ปุ่น,31252,16743,21940616,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36076,2566,6,16052100090,KR,เกาหลีใต้,600,600,763582,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36077,2566,6,16052100090,MY,มาเลเซีย,74,74,28490,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36078,2566,6,16052100090,NZ,นิวซีแลนด์,4,4,1050,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36079,2566,6,16052100090,PH,ฟิลิปปินส์,1000,1000,1296409,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36080,2566,6,16052100090,US,สหรัฐอเมริกา,47,48,14740,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36081,2566,10,16052100090,AU,ออสเตรเลีย,24,23,4750,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36082,2566,10,16052100090,JP,ญี่ปุ่น,50908,98071,30865001,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36083,2566,10,16052100090,MX,เม็กซิโก,9060,9060,13331479,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36084,2566,10,16052100090,MY,มาเลเซีย,50,50,19250,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36085,2566,10,16052100090,NL,เนเธอร์แลนด์,1276,145,362183,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36086,2566,10,16052100090,NZ,นิวซีแลนด์,20,32,10000,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36087,2566,10,16052100090,US,สหรัฐอเมริกา,72,124,32520,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36088,2566,10,16052100090,MY,มาเลเซีย,2800,2800,60376,1,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36089,2566,10,16052100090,CN,จีน,11470,2470,2658411,1,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36090,2566,10,16052100090,NO,นอร์เวย์,200,200,75800,1,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36091,2566,11,16052100090,CN,จีน,1260,1260,1640805,1,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36092,2566,11,16052100090,CA,แคนาดา,6,9,2940,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36093,2566,11,16052100090,US,สหรัฐอเมริกา,2889,2941,2613542,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36094,2566,11,16052100090,PH,ฟิลิปปินส์,1560,1560,2134644,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36095,2566,11,16052100090,NZ,นิวซีแลนด์,7,8,1600,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36096,2566,11,16052100090,TW,ไต้หวัน,6084,6084,1115000,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36097,2566,11,16052100090,AU,ออสเตรเลีย,25,36,6970,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36098,2566,11,16052100090,AE,สหรัฐอาหรับเอมิเรตส์,461,461,212497,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36099,2566,11,16052100090,JP,ญี่ปุ่น,32074,20811,20599170,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36100,2567,2,16052100090,CN,จีน,2430,2430,3354282,1,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36101,2567,1,16052100090,TH,ไทย,552,552,754946,1,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36102,2567,1,16052100090,JP,ญี่ปุ่น,12,2,6756,1,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36103,2567,1,16052100090,MY,มาเลเซีย,4550,4550,229985,1,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36104,2567,1,16052100090,CN,จีน,1980,1980,2581852,1,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36105,2567,1,16052100090,US,สหรัฐอเมริกา,98,133,40010,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36106,2567,1,16052100090,KR,เกาหลีใต้,400,400,515622,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36107,2567,1,16052100090,CA,แคนาดา,1,1,200,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36108,2567,1,16052100090,TW,ไต้หวัน,4200,4200,740780,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36109,2567,1,16052100090,AU,ออสเตรเลีย,56,60,14790,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36110,2567,1,16052100090,NP,เนปาล,15,15,10960,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36111,2567,1,16052100090,PH,ฟิลิปปินส์,500,500,656593,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36112,2567,1,16052100090,NZ,นิวซีแลนด์,61,61,14131,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36113,2567,1,16052100090,JP,ญี่ปุ่น,30585,18750,20159070,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36114,2567,2,16052100090,CA,แคนาดา,2,2,600,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36115,2567,2,16052100090,TW,ไต้หวัน,3588,3588,657296,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36116,2567,2,16052100090,AU,ออสเตรเลีย,30,41,9630,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36117,2567,2,16052100090,US,สหรัฐอเมริกา,50,73,26490,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36118,2567,2,16052100090,PH,ฟิลิปปินส์,1000,1000,1340907,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36119,2567,2,16052100090,MY,มาเลเซีย,56,56,21560,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36120,2567,2,16052100090,NZ,นิวซีแลนด์,13,12,3000,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36121,2567,2,16052100090,JP,ญี่ปุ่น,21094,16089,14641934,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36122,2566,12,16052100090,JP,ญี่ปุ่น,0,0,575,1,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36123,2566,12,16052100090,MY,มาเลเซีย,4410,4410,93417,1,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36124,2566,12,16052100090,CN,จีน,960,960,1322695,1,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36125,2566,12,16052100090,CA,แคนาดา,7,7,1060,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36126,2566,12,16052100090,AU,ออสเตรเลีย,16060,16066,7469140,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36127,2566,12,16052100090,US,สหรัฐอเมริกา,98,99,37370,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36128,2566,12,16052100090,AE,สหรัฐอาหรับเอมิเรตส์,212,212,97663,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36129,2566,12,16052100090,JP,ญี่ปุ่น,19149,14969,18874714,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36130,2567,3,16052100090,CN,จีน,810,810,898396,1,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36131,2567,3,16052100090,KR,เกาหลีใต้,1,2,36,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36132,2567,3,16052100090,CA,แคนาดา,2,1,200,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36133,2567,3,16052100090,US,สหรัฐอเมริกา,5807,5829,4088031,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36134,2567,3,16052100090,KR,เกาหลีใต้,4,4,322,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36135,2567,3,16052100090,FR,ฝรั่งเศส,2,2,458,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36136,2567,3,16052100090,AU,ออสเตรเลีย,60,75,17980,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36137,2567,3,16052100090,SG,สิงคโปร์,450,450,105091,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36138,2567,3,16052100090,AE,สหรัฐอาหรับเอมิเรตส์,451,451,211651,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36139,2567,3,16052100090,MX,เม็กซิโก,9000,9000,11661340,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36140,2567,3,16052100090,JP,ญี่ปุ่น,20453,10895,16671863,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36141,2567,4,16052100090,CN,จีน,1470,1470,1985408,1,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36142,2567,4,16052100090,CA,แคนาดา,3,3,480,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36143,2567,4,16052100090,AU,ออสเตรเลีย,37,61,19520,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36144,2567,4,16052100090,US,สหรัฐอเมริกา,108,114,36644,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36145,2567,4,16052100090,PH,ฟิลิปปินส์,2080,2080,2825243,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36146,2567,4,16052100090,KR,เกาหลีใต้,6,6,579,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36147,2567,4,16052100090,NZ,นิวซีแลนด์,6,8,2100,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36148,2567,4,16052100090,JP,ญี่ปุ่น,12752,5280,7666379,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36149,2567,4,16052100090,MX,เม็กซิโก,4500,4500,5791716,2,Other shrimps and prawn not in airtight containers,กุ้งอื่น ๆ ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
36150,2566,8,16052920000,US,สหรัฐอเมริกา,746,105,155973,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
36151,2566,7,16052920000,US,สหรัฐอเมริกา,576,80,120418,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
36152,2566,7,16052920000,KH,กัมพูชา,104,200,56824,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
36153,2566,9,16052920000,US,สหรัฐอเมริกา,648,90,135960,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
36154,2566,1,16052920000,KH,กัมพูชา,26,50,13968,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
36155,2566,1,16052920000,US,สหรัฐอเมริกา,720,100,147946,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
36156,2566,2,16052920000,CH,สมาพันธรัฐสวิส,192,20,42401,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
36157,2566,2,16052920000,GB,สหราชอาณาจักร,520,130,109200,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
36158,2566,2,16052920000,KH,กัมพูชา,26,50,13492,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
36159,2566,2,16052920000,US,สหรัฐอเมริกา,324,45,70996,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
36160,2566,3,16052920000,US,สหรัฐอเมริกา,864,120,188874,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
36161,2566,4,16052920000,BE,เบลเยียม,1536,320,351477,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
36162,2566,4,16052920000,CH,สมาพันธรัฐสวิส,336,35,76897,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
36163,2566,4,16052920000,KH,กัมพูชา,46,50,13806,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
36164,2566,4,16052920000,US,สหรัฐอเมริกา,252,36,53949,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
36165,2566,5,16052920000,HK,ฮ่องกง,31,1,12965,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
36166,2566,5,16052920000,KH,กัมพูชา,52,100,28590,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
36167,2566,5,16052920000,US,สหรัฐอเมริกา,576,80,128529,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
36168,2566,6,16052920000,AU,ออสเตรเลีย,300,50,64389,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
36169,2566,6,16052920000,KH,กัมพูชา,104,20,57242,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
36170,2566,6,16052920000,SG,สิงคโปร์,31,1,8822,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
36171,2566,6,16052920000,US,สหรัฐอเมริกา,1800,250,382068,2,Shrimp ball,ลูกชิ้นกุ้ง,2024-05-31T06:00:01
