﻿_id,ปี,เดือน,ประเภทการทำการประมง,เครื่องมือ,ขนาดเรือ,พื้นที่ทำการประมง,ชนิดสัตว์น้ำ,ปริมาณ,มูลค่า
23940,2563,เมษายน,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยผิวน้ำ,1,34
23941,2563,เมษายน,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเป็ด,1,7
23942,2563,เมษายน,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเป็ด,3,20
23943,2563,เมษายน,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเป็ด,8,52
23944,2563,เมษายน,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเป็ด,15,98
23945,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทู,12,706
23946,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทู,13,765
23947,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทู,8,471
23948,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาลัง,32,1681
23949,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาลัง,1,53
23950,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาลัง,25,1313
23951,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาอินทรี,9,1289
23952,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาอินทรี,5,716
23953,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาอินทรี,13,1862
23954,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาดาบลาว,4,217
23955,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาดาบลาว,3,163
23956,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาดาบลาว,4,217
23957,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาโอดำ,1,52
23958,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาโอดำ,1,52
23959,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาโอดำ,2,104
23960,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาโอลาย,1,34
23961,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาโอลาย,1,34
23962,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาโอลาย,2,69
23963,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาสีกุน,2,67
23964,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาสีกุน,1,34
23965,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาสีกุน,3,101
23966,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาสีกุนตาโต,1,41
23967,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาสำลี,1,172
23968,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาหลังเขียว,7,112
23969,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาหลังเขียว,131,2098
23970,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาหลังเขียว,10,160
23971,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาน้ำดอกไม้,1,59
23972,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลากระโทงแทง,1,45
23973,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลากระโทงแทง,1,45
23974,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลากระโทงแทง,1,45
23975,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาจวด,1,34
23976,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาจวด,1,34
23977,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายแดง,55,1934
23978,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายแดง,13,457
23979,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายแดง,11,387
23980,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายขาว,1,43
23981,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายขาว,1,43
23982,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายขาว,5,213
23983,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาปากคม,29,657
23984,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาปากคม,19,431
23985,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาปากคม,20,453
23986,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาดาบเงิน,1,75
23987,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาดาบเงิน,3,226
23988,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาดาบเงิน,1,75
23989,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาตาโต,13,421
23990,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาตาโต,6,194
23991,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาตาโต,3,97
23992,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาลิ้นหมา,1,61
23993,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลายอดจาก,1,42
23994,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยหน้าดิน,2,67
23995,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยหน้าดิน,55,1849
23996,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยหน้าดิน,21,706
23997,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยหน้าดิน,26,874
23998,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยผิวน้ำ,1,34
23999,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเป็ด,18,118
24000,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเป็ด,8,52
24001,2563,พฤษภาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเป็ด,7,46
24002,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทู,22,1295
24003,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทู,1,59
24004,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทู,3,177
24005,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาลัง,28,1471
24006,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาลัง,50,2626
24007,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาอินทรี,2,287
24008,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาอินทรี,7,1003
24009,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาดาบลาว,2,109
24010,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาดาบลาว,3,163
24011,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาโอลาย,4,138
24012,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาสีกุน,4,135
24013,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาสีกุน,2,67
24014,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาสีกุนตาโต,1,41
24015,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาหลังเขียว,130,2082
24016,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาหลังเขียว,6,96
24017,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาหลังเขียว,4,64
24018,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาหลังเขียว,3,48
24019,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลากระโทงแทง,1,45
24020,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาจวด,1,34
24021,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายแดง,5,176
24022,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายแดง,48,1688
24023,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายแดง,3,105
24024,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายแดง,15,527
24025,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายขาว,5,213
24026,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายขาว,4,171
24027,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายขาว,2,85
24028,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายขาว,2,85
24029,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาปากคม,4,91
24030,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาปากคม,40,907
24031,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาปากคม,4,91
24032,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาปากคม,18,408
24033,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาตาโต,1,32
24034,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาตาโต,19,616
24035,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาตาโต,3,97
24036,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาตาโต,9,292
24037,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาลิ้นหมา,2,121
24038,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลายอดจาก,1,42
24039,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยหน้าดิน,16,538
24040,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยหน้าดิน,1,34
24041,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยหน้าดิน,48,1614
24042,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยหน้าดิน,4,134
24043,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยหน้าดิน,10,336
24044,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยผิวน้ำ,10,336
24045,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยผิวน้ำ,1,34
24046,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเป็ด,8,52
24047,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเป็ด,5,33
24048,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเป็ด,15,98
24049,2563,กรกฎาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเป็ด,3,20
24050,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทู,15,883
24051,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทู,3,177
24052,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทู,6,353
24053,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาลัง,23,1208
24054,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาลัง,45,2364
24055,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาอินทรี,4,573
24056,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาอินทรี,1,143
24057,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาอินทรี,6,860
24058,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาดาบลาว,1,54
24059,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาดาบลาว,1,54
24060,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาโอดำ,2,104
24061,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาโอลาย,1,34
24062,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาโอลาย,1,34
24063,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาสีกุน,2,67
24064,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาสีกุน,1,34
24065,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาหลังเขียว,2,32
24066,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาหลังเขียว,26,416
24067,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลากระโทงแทง,1,45
24068,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลากระโทงแทง,1,45
24069,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายแดง,3,105
24070,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายแดง,43,1512
24071,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายแดง,22,774
24072,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายแดง,6,211
24073,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายขาว,3,128
24074,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายขาว,5,213
24075,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายขาว,6,256
24076,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายขาว,1,43
24077,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาปากคม,3,68
24078,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาปากคม,29,657
24079,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาปากคม,14,317
24080,2563,สิงหาคม,พาณิชย์,อวนลอยปลา,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาปากคม,6,136
