﻿_id,ชื่อเรือประมง,ชนิดเครื่องมือ,วันที่สิ้นอายุ,เดือนสิ้นอายุ,ปีสิ้นอายุ,หน่วยรับผิดชอบ,สถานะใบรับรอง
9532,ห.โชคกาญจนา,อวนติดตา,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9533,โชคเพลินตา 2,อวนติดตา,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9534,ก.รุ่งวัฒนา,อวนครอบปลากะตัก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9535,โชควาสนา 2,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9536,น.เจริญรุ่งโรจน์ 111,อวนล้อมจับ,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9537,จ.ขุนพลสมุทร 7,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9538,โชคนำชัย,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
9539,แสนเจริญทรัพย์,อวนครอบปลากะตัก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
9540,พรชัย 38,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9541,พรชัย 39,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9542,พรชัย 333,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9543,พรชัย 111,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9544,พรชัย 19,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9545,พรชัย 18,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9546,โชคทำดี 12,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9547,โชคเบญจพร,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
9548,ศรีเฉลิมพล,อวนครอบปลากะตัก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
9549,เพชรสมุทร,อวนครอบปลากะตัก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
9550,พรวันเพ็ญ 22,อวนติดตา,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
9551,พรวันเพ็ญ 44,อวนติดตา,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
9552,น.สาวิตรี 1,อวนครอบปลากะตัก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9553,น.มานะเจริญ,อวนล้อมจับปลากะตัก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9554,น.เจริญรุ่งโรจน์ 27,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9555,ช.เจริญชัยวารี 1,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9556,ว.โชควารี 91,อวนล้อมจับ,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
9557,ช.โชควชิรวุฒิ 4,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9558,ส.พรเจริญ,ลอบปู,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
9559,ส.พรวิษณุ,อวนล้อมจับ,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9560,รุ่งอรุณสมุทร,อวนลากคานถ่าง,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9561,โชคอุดมพร 5,อวนติดตา,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
9562,ก.พรเพชร,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9563,โชคธณัฐฐา 2,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
9564,ร.โชคมหาลาภ,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
9565,ประมงชัย 17,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9566,ส.โชคชิงชัย 2,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
9567,โชคส่งสง่า 999,อวนติดตา,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
9568,ม.ชาญสมุทร 42,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
9569,ม.ชาญสมุทร 43,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
9570,ม.ชาญสมุทร 44,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
9571,ส.ธนภัทร 5,อวนติดตา,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9572,โชคนำสิน 7,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9573,อามีนนำโชค,อวนติดตา,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9574,แก้วธนะชัย 1,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9575,โชคชาย 29,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9576,ส.สินเจริญทรัพย์ 9,อวนลากคานถ่าง,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9577,โชคอำนวยชัย,ลอบปู,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9578,ส.สูเจริญ 12,อวนติดตา,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9579,ป.โชคเจริญ 4,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9580,ย.พรอัมรินทร์ 19,อวนติดตา,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9581,ลังกาวี 1,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9582,ล.โชติชัย 7,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9583,วิวัฒน์ชัย,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9584,อรุณทรงสิน 3,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9585,ส.ดวงกมล,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9586,ส.ดวงดาว10,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9587,ฉลาดนาวา 4,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9588,พ.เทพปราณี 1,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9589,โชคเอกชัย 29,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9590,ส.สูเจริญ 99,อวนครอบปลากะตัก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9591,สินณรงค์ชัย 3,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9592,โชคก้องภพ,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9593,ธ.โชคธิดารัตน์ 1,เบ็ดราว ยาวตั้งแต่ 100 เมตรขึ้นไป,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9594,น.โชคณรงค์ศักดิ์ 11,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9595,ส.พงศกร,เบ็ดราว ยาวตั้งแต่ 100 เมตรขึ้นไป,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9596,โชคแม่วารี,อวนลากคานถ่าง,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9597,โชคสุชัญญา 13,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9598,กอบชัยวัฒนา,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9599,แคทรียา 666,ลอบปู,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9600,โชคอุมาพร 5,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9601,กระแสร์สินในเพลา,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9602,โชคเอกชัย 35,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9603,เพชรปิยะ 10,ลอบปู,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9604,เพชรปิยะ 3,ลอบปู,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9605,เพชรปิยะ 7,ลอบปู,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9606,เทพดำรงชัย,อวนลากคานถ่าง,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9607,ลาภปิยวรรณ 2,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9608,อ.โชคอนันต์ 6,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9609,ศักดิ์ธีระเชษฐ,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9610,โชคอำนวย,อวนลากคานถ่าง,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9611,รุ่งเรือง 1,อวนลากคานถ่าง,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9612,โชคอุดมชัย,อวนลากคานถ่าง,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9613,โชคอรชร 9,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9614,น.โพธิ์ทองรุ่งเรือง 2,ลอบปู,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9615,น.โพธิทองรุ่งเรือง 1,ลอบปู,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9616,น.โพธิ์ทองรุ่งเรือง 10,ลอบปู,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9617,โพธิ์ทองเจริญชัย 8,ลอบปู,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9618,โชคภูวนัย 3,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9619,โชคชาย 23,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9620,นราวิชย์,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9621,โชคเทพทอง 1,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9622,ลำแพน 1,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9623,สินทวีชัย,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9624,โชคมโนธรรม,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9625,โชคเสาวรัตน์,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9626,เพชรประเสริฐ,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9627,ป.สมุทรอำไพ 1,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9628,ส.ธนกฤต,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9629,ส.ลาภวาสนา 9,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9630,ส.ลาภวาสนา 11,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9631,ส.ลาภวาสนา 92,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9632,กรพิชิตมัสยา 7,อวนลากคู่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9633,กรพิชิตมัสยา 8,อวนลากคู่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9634,จ.เพชรอุดมทรัพย์ 99,อวนลากคานถ่าง,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9635,จ.เพชรอุดมทรัพย์ 9,อวนลากคานถ่าง,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9636,น.ณัฐพลนาวา 404,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9637,ส.วันเจริญ 8,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9638,ส.วันเจริญ 15,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9639,โชคชัยเจริญ,ลอบปลา,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9640,หะรินนาวา,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9641,วรพงศ์นาวี 5,อวนล้อมจับ,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9642,น.โชคนันทชัย 9,อวนลากคู่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9643,น.โชคนันทชัย 8,อวนลากคู่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9644,น.ลาภประเสริฐ 11,อวนล้อมจับ,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9645,น.ลาภประเสริฐ 9,อวนล้อมจับ,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9646,ล.ประไพรุ่งเรือง,ลอบปลา,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9647,มัสยา 88,อวนติดตา,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9648,พัฒนชัย 9,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9649,ลาภสุริยัน 15,อวนล้อมจับ,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9650,ลาภสุริยัน 2,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9651,ลาภสุริยัน 3,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9652,โชคนิตยา 9,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9653,พรสถิตย์,อวนลากคานถ่าง,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9654,ลาภสุริยัน 1,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9655,ส.โชคธนชัย 3,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9656,ลาภสุริยัน 11,อวนล้อมจับ,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9657,พ. วรพงศ์นาวี 34,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9658,พ. วรพงศ์นาวี 32,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9659,ชาติมงคล 99,อวนล้อมจับ,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9660,เบญจพร 1,อวนลากคานถ่าง,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9661,ป.โชคธนทัต 95,อวนล้อมจับ,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9662,ป.โชคธนทัต 97,อวนล้อมจับ,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9663,ป.โชคธนทัต 94,ลอบปลา,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9664,วงษ์สมุทร 9,อวนติดตา,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9665,ป. โชคธนทัต 2,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9666,น. ลาภประเสริฐ 39,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9667,น.ลาภประเสริฐ 10,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9668,ป.สมุทรชัย 3,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9669,ช.วรพงศ์นาวี,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9670,ช. วรพงศ์นาวี 3,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9671,ช.วรพงศ์นาวี,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9672,ก.ภู่เงิน 3,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9673,ส.ไทยประเสริฐ,อวนลากคู่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9674,ชัยมงคล 27,อวนลากคู่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9675,โชคจรูญชัย,อวนลากคานถ่าง,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9676,ป.โชคมงคลชัย 999,อวนล้อมจับ,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9677,นาวาพาลาภ ,อวนลากคานถ่าง,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9678,วรพงศ์นาวี 2,อวนล้อมจับ,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9679,โชคสุรศักดิ์มนตรี 5,อวนล้อมจับ,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9680,โชคอัจฉริยา 8,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9681,อ. โชคศุภกิตติ์ 6,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9682,โชคอัจฉริยา 7,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9683,น.ลาภประเสริฐ 99,อวนล้อมจับ,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9684,สมบัติวัฒนา 18,อวนล้อมจับ,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9685,น.ลาภประเสริฐ 14,อวนล้อมจับ,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9686,โชคสราวุธ 102,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9687,โชคสราวุธ 171,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9688,ถ.ถนอมศักดิ์ชัยนาวี 10,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
9689,สหพันธ์ชัยนาวี 8 เค,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
